# file name; noise; peak f.; mag.; duration
20190213010010860_ASU-R0_snap.fits;25.7222;26516.6;22.0058;0
20190213010110934_ASU-R0_snap.fits;27.0054;26547.4;25.2502;0
20190213010211009_ASU-R0_snap.fits;25.466;26456.5;25.8548;0
20190213010311084_ASU-R0_snap.fits;27.2145;26450.7;23.2463;0
20190213010411158_ASU-R0_snap.fits;29.9331;26504.9;20.2873;0
20190213010511233_ASU-R0_snap.fits;28.23;26507.8;27.3058;0
20190213010611308_ASU-R0_snap.fits;27.4144;26488.8;21.5719;0
20190213010803094_ASU-R0_met.fits;26.6102;26487.3;60.4837;0.170667
20190213010711382_ASU-R0_snap.fits;25.8942;26480;29.9044;0
20190213010811457_ASU-R0_snap.fits;28.4564;26529.8;22.8377;0
20190213010911532_ASU-R0_snap.fits;24.4326;26535.6;17.7582;0
20190213011011606_ASU-R0_snap.fits;29.6042;26482.9;22.8201;0
20190213011111681_ASU-R0_snap.fits;24.5364;26513.7;21.2881;0
20190213011237014_ASU-R0_met.fits;19.7346;26535.6;43.2511;0.170667
20190213011211756_ASU-R0_snap.fits;26.0304;26513.7;22.773;0
20190213011311830_ASU-R0_snap.fits;24.1007;26455.1;27.6494;0
20190213011428801_ASU-R0_met.fits;26.2541;26538.6;58.7166;0.512
20190213011411905_ASU-R0_snap.fits;27.6323;26537.1;21.467;0
20190213011511980_ASU-R0_snap.fits;27.6889;26526.9;20.7213;0
20190213011612054_ASU-R0_snap.fits;23.7845;26499;21.7319;0
20190213011712129_ASU-R0_snap.fits;27.9849;26458;18.5949;0
20190213011812204_ASU-R0_snap.fits;28.0396;26474.1;17.8353;0
20190213011912278_ASU-R0_snap.fits;27.9626;26469.7;22.8121;0
20190213012014572_ASU-R0_met.fits;24.0538;26532.7;49.7479;0.170667
20190213012012353_ASU-R0_snap.fits;25.4923;26547.4;24.6591;0
20190213012112428_ASU-R0_snap.fits;26.4454;26484.4;23.1653;0
20190213012212502_ASU-R0_snap.fits;29.3431;26462.4;28.3196;0
20190213012312577_ASU-R0_snap.fits;32.8736;26458;22.3581;0
20190213012412652_ASU-R0_snap.fits;30.4398;26482.9;27.5512;0
20190213012512726_ASU-R0_snap.fits;28.3787;26481.4;18.1258;0
20190213012612801_ASU-R0_snap.fits;32.1437;26488.8;29.0772;0
20190213012712876_ASU-R0_snap.fits;30.7317;26525.4;22.7948;0
20190213012812950_ASU-R0_snap.fits;27.378;26513.7;24.1771;0
20190213012913025_ASU-R0_snap.fits;27.1585;26485.8;18.3081;0
20190213013045697_ASU-R0_met.fits;26.498;26513.7;57.3359;0.170667
20190213013052524_ASU-R0_met.fits;28.9345;26449.2;267.907;0.341333
20190213013013100_ASU-R0_snap.fits;25.0306;26534.2;27.1121;0
20190213013113174_ASU-R0_snap.fits;23.5465;26469.7;26.5531;0
20190213013213249_ASU-R0_snap.fits;24.3482;26463.9;23.1785;0
20190213013313324_ASU-R0_snap.fits;28.36;26462.4;24.1649;0
20190213013413398_ASU-R0_snap.fits;28.7795;26513.7;22.4462;0
20190213013541804_ASU-R0_met.fits;24.0967;26491.7;80.6387;0.170667
20190213013513473_ASU-R0_snap.fits;27.7967;26478.5;23.0248;0
20190213013709356_ASU-R0_met.fits;27.427;26532.7;64.7946;0.170667
20190213013613548_ASU-R0_snap.fits;29.1765;26481.4;19.8434;0
20190213013713622_ASU-R0_snap.fits;28.2803;26513.7;24.1416;0
20190213013813697_ASU-R0_snap.fits;30.3116;26512.2;20.2268;0
20190213013913772_ASU-R0_snap.fits;24.566;26541.5;22.2542;0
20190213014013846_ASU-R0_snap.fits;25.8016;26499;25.4736;0
20190213014113921_ASU-R0_snap.fits;25.6993;26465.3;29.2959;0
20190213014213996_ASU-R0_snap.fits;29.7784;26484.4;24.0539;0
20190213014314070_ASU-R0_snap.fits;30.7155;26493.2;20.6916;0
20190213014414145_ASU-R0_snap.fits;28.5144;26482.9;23.2333;0
20190213014611222_ASU-R0_met.fits;23.8562;26482.9;88.9282;0.341333
20190213014514220_ASU-R0_snap.fits;27.9944;26518.1;20.1217;0
20190213014650134_ASU-R0_met.fits;29.6807;26502;121.706;0.341333
20190213014614294_ASU-R0_snap.fits;27.3215;26458;24.0599;0
20190213014714369_ASU-R0_snap.fits;26.7686;26458;26.0941;0
20190213014814444_ASU-R0_snap.fits;27.0555;26494.6;25.7927;0
20190213014914518_ASU-R0_snap.fits;29.2487;26491.7;25.1779;0
20190213015047190_ASU-R0_met.fits;26.2339;26531.2;83.6928;1.024
20190213015014593_ASU-R0_snap.fits;27.8154;26526.9;23.6492;0
20190213015114668_ASU-R0_snap.fits;28.5304;26543;24.4583;0
20190213015213718_ASU-R0_met.fits;29.4041;26472.7;63.9283;0.170667
20190213015305430_ASU-R0_met.fits;24.1247;26474.1;48.6719;0.170667
20190213015214742_ASU-R0_snap.fits;27.9744;26543;20.1434;0
20190213015314817_ASU-R0_snap.fits;25.876;26484.4;24.2867;0
20190213015414892_ASU-R0_snap.fits;28.9485;26481.4;25.9655;0
20190213015538177_ASU-R0_met.fits;27.0327;26477.1;60.9839;0.170667
20190213015514966_ASU-R0_snap.fits;28.5482;26547.4;22.7818;0
20190213015615041_ASU-R0_snap.fits;27.232;26477.1;28.2008;0
20190213015715116_ASU-R0_snap.fits;27.1869;26491.7;24.1456;0
20190213015815190_ASU-R0_snap.fits;27.3256;26449.2;26.5675;0
20190213015915265_ASU-R0_snap.fits;32.8152;26521;27.1473;0
20190213020054934_ASU-R0_met.fits;20.2997;26503.4;47.1036;0.170667
20190213020107905_ASU-R0_met.fits;28.5296;26528.3;63.2928;0.170667
