# file name; noise; peak f.; mag.; duration
20230305115419508_ALFAPCE-R0_met.fits;8.8276;26513.7;20.2253;0.170667
20230305115641673_ALFAPCE-R0_met.fits;7.90288;26493.2;25.8627;0.170667
20230305120223518_ALFAPCE-R0_met.fits;7.41461;26504.9;19.2088;0.682667
20230305121506740_ALFAPCE-R0_met.fits;10.3107;26502;122.197;0.341333
20230305121633097_ALFAPCE-R0_met.fits;8.72238;26516.6;19.7174;5.46133
20230305121641118_ALFAPCE-R0_met.fits;8.39551;26509.3;17.4737;0.853333
20230305122135860_ALFAPCE-R0_met.fits;6.84989;26504.9;23.7627;0.170667
20230305122327134_ALFAPCE-R0_met.fits;7.89812;26529.8;53.2304;0.512
20230305122809076_ALFAPCE-R0_met.fits;9.18639;26521;38.9499;0.341333
20230305123641417_ALFAPCE-R0_met.fits;7.58804;26450.7;16.9428;0.170667
20230305123723060_ALFAPCE-R0_met.fits;7.40382;26506.3;24.2512;0.853333
20230305124249204_ALFAPCE-R0_met.fits;8.34328;26493.2;18.2241;0.682667
20230305124338868_ALFAPCE-R0_met.fits;8.04735;26540;85.3159;0.341333
20230305124735070_ALFAPCE-R0_met.fits;7.37391;26485.8;20.3507;0.341333
20230305124815177_ALFAPCE-R0_met.fits;10.7159;26509.3;33.8063;0.341333
20230305124900745_ALFAPCE-R0_met.fits;9.7225;26515.1;128.485;1.19467
