# file name; noise; peak f.; mag.; duration
20230306035301513_ALFAPCE-R0_met.fits;8.05283;26497.6;18.1643;1.024
20230306035805129_ALFAPCE-R0_met.fits;8.18486;26509.3;30.7392;0.341333
20230306035842676_ALFAPCE-R0_met.fits;8.62197;26491.7;20.6699;0.170667
20230306035959646_ALFAPCE-R0_met.fits;7.02399;26513.7;33.9318;0.341333
20230306040010228_ALFAPCE-R0_met.fits;8.54991;26491.7;29.1995;0.170667
20230306040257310_ALFAPCE-R0_met.fits;10.559;26494.6;30.1035;0.341333
20230306041227849_ALFAPCE-R0_met.fits;7.61505;26500.5;35.9488;0.341333
20230306041518004_ALFAPCE-R0_met.fits;6.86424;26510.7;34.4942;0.341333
20230306041638729_ALFAPCE-R0_met.fits;9.11538;26503.4;23.0413;0.170667
20230306042119988_ALFAPCE-R0_met.fits;9.09297;26506.3;18.4607;0.170667
20230306042302046_ALFAPCE-R0_met.fits;7.31804;26504.9;16.2889;0.512
20230306042704052_ALFAPCE-R0_met.fits;8.43353;26509.3;17.7299;0.170667
20230306044010825_ALFAPCE-R0_met.fits;8.15854;26502;24.3692;0.341333
20230306044535945_ALFAPCE-R0_met.fits;8.41856;26500.5;47.0524;0.853333
20230306044635166_ALFAPCE-R0_met.fits;8.77161;26499;18.6119;0.341333
20230306044925492_ALFAPCE-R0_met.fits;7.31328;26506.3;16.2554;0.512
20230306045127860_ALFAPCE-R0_met.fits;8.75891;26503.4;24.761;0.170667
