# file name; noise; peak f.; mag.; duration
20230305145424414_ALFAPCE-R0_met.fits;8.93121;26504.9;78.7649;0.512
20230305145455646_ALFAPCE-R0_met.fits;8.09053;26506.3;50.9215;0.341333
20230305145526708_ALFAPCE-R0_met.fits;9.27058;26499;27.0728;0.341333
20230305145534046_ALFAPCE-R0_met.fits;7.78612;26504.9;32.2299;0.341333
20230305145619444_ALFAPCE-R0_met.fits;8.50662;26518.1;23.8017;0.170667
20230305145936052_ALFAPCE-R0_met.fits;11.0155;26521;37.2094;0.170667
20230305150018889_ALFAPCE-R0_met.fits;10.9885;26503.4;26.396;0.170667
20230305150954718_ALFAPCE-R0_met.fits;9.32568;26504.9;28.6784;3.24267
20230305151904777_ALFAPCE-R0_met.fits;10.677;26528.3;43.357;0.170667
20230305152144009_ALFAPCE-R0_met.fits;9.05427;26528.3;18.7008;0.170667
20230305152300126_ALFAPCE-R0_met.fits;11.2015;26499;28.5301;0.341333
20230305152529289_ALFAPCE-R0_met.fits;11.1902;26504.9;32.3848;0.170667
20230305152623732_ALFAPCE-R0_met.fits;9.31061;26509.3;25.3886;0.170667
20230305153156532_ALFAPCE-R0_met.fits;9.61526;26503.4;25.4053;0.853333
20230305153329716_ALFAPCE-R0_met.fits;8.95283;26504.9;29.0698;0.170667
20230305153807049_ALFAPCE-R0_met.fits;8.48455;26503.4;27.0673;0.341333
20230305153911902_ALFAPCE-R0_met.fits;9.57056;26513.7;42.8868;0.341333
20230305154431902_ALFAPCE-R0_met.fits;8.55598;26491.7;27.9935;0.341333
20230305154533513_ALFAPCE-R0_met.fits;8.5847;26525.4;22.5947;0.170667
20230305154613790_ALFAPCE-R0_met.fits;8.33341;26523.9;27.0361;0.170667
20230305154715060_ALFAPCE-R0_met.fits;7.2309;26541.5;16.7069;0.170667
20230305154958729_ALFAPCE-R0_met.fits;12.6453;26497.6;37.0307;0.341333
20230305155126793_ALFAPCE-R0_met.fits;8.02267;26515.1;22.7237;0.170667
