# file name; noise; peak f.; mag.; duration
20230306015641076_ALFAPCE-R0_met.fits;13.0214;26519.5;35.5706;4.26667
20230306015651316_ALFAPCE-R0_met.fits;8.70864;26475.6;41.6593;2.21867
20230306015714185_ALFAPCE-R0_met.fits;13.1418;26499;88.0027;5.12
20230306015723742_ALFAPCE-R0_met.fits;12.2068;26491.7;93.0088;2.56
20230306015734324_ALFAPCE-R0_met.fits;11.4615;26510.7;112.972;2.38933
20230306020310537_ALFAPCE-R0_met.fits;7.44049;26503.4;22.7035;1.70667
20230306020319070_ALFAPCE-R0_met.fits;16.893;26535.6;43.3244;0.512
20230306021023348_ALFAPCE-R0_met.fits;23.8642;26458;71.5153;1.19467
20230306021027444_ALFAPCE-R0_met.fits;13.9374;26519.5;31.7045;0.170667
20230306021033929_ALFAPCE-R0_met.fits;11.8423;26469.7;23.8346;1.87733
20230306021143732_ALFAPCE-R0_met.fits;8.56866;26485.8;30.6248;0.170667
20230306021146292_ALFAPCE-R0_met.fits;7.88593;26466.8;16.6647;0.170667
20230306021219742_ALFAPCE-R0_met.fits;17.6463;26512.2;38.6069;0.341333
20230306021231006_ALFAPCE-R0_met.fits;14.2207;26513.7;30.0876;2.21867
20230306021258142_ALFAPCE-R0_met.fits;14.7606;26534.2;35.0926;0.853333
20230306021451806_ALFAPCE-R0_met.fits;9.68407;26526.9;25.5927;2.56
20230306021508020_ALFAPCE-R0_met.fits;8.47579;26450.7;18.9214;3.24267
20230306021518942_ALFAPCE-R0_met.fits;11.9314;26547.4;49.7086;1.19467
20230306021603316_ALFAPCE-R0_met.fits;19.2201;26455.1;57.7415;1.36533
20230306021713801_ALFAPCE-R0_met.fits;23.1421;26450.7;75.4143;3.75467
20230306021725406_ALFAPCE-R0_met.fits;24.5901;26521;58.9553;0.341333
20230306021728649_ALFAPCE-R0_met.fits;10.1977;26475.6;26.5078;4.26667
20230306021955934_ALFAPCE-R0_met.fits;11.4727;26459.5;24.2615;0.512
20230306022002590_ALFAPCE-R0_met.fits;13.2298;26497.6;32.9668;2.21867
20230306022048841_ALFAPCE-R0_met.fits;35.2065;26547.4;75.6291;0.170667
20230306022057716_ALFAPCE-R0_met.fits;9.81256;26463.9;24.3187;0.170667
20230306022103518_ALFAPCE-R0_met.fits;34.7951;26449.2;83.0565;1.19467
20230306022143966_ALFAPCE-R0_met.fits;24.5853;26484.4;74.3584;0.170667
20230306022158132_ALFAPCE-R0_met.fits;23.8521;26529.8;56.9995;0.170667
20230306022201374_ALFAPCE-R0_met.fits;10.7503;26456.5;23.9304;0.170667
20230306022259230_ALFAPCE-R0_met.fits;7.42927;26496.1;30.5894;0.341333
20230306022342238_ALFAPCE-R0_met.fits;14.0661;26484.4;60.666;0.341333
20230306022344798_ALFAPCE-R0_met.fits;11.5103;26449.2;30.339;0.170667
20230306023548084_ALFAPCE-R0_met.fits;7.56162;26502;37.9429;0.341333
20230306023735774_ALFAPCE-R0_met.fits;9.14702;26488.8;25.5554;0.341333
20230306024407966_ALFAPCE-R0_met.fits;7.46744;26500.5;80.9766;0.682667
20230306024543198_ALFAPCE-R0_met.fits;10.3791;26502;29.5156;0.170667
20230306025055860_ALFAPCE-R0_met.fits;6.60663;26497.6;18.7893;0.170667
20230306025131700_ALFAPCE-R0_met.fits;8.20739;26504.9;21.4496;0.170667
