# file name; noise; peak f.; mag.; duration
20230305210822302_ALFAPCE-R0_met.fits;51.3312;26453.6;103.682;0.170667
20230305210908382_ALFAPCE-R0_met.fits;60.0016;26452.1;125.809;9.216
20230305210956340_ALFAPCE-R0_met.fits;32.0459;26531.2;65.1547;0.170667
20230305210959582_ALFAPCE-R0_met.fits;32.7268;26547.4;74.3159;2.048
20230305211006750_ALFAPCE-R0_met.fits;17.5173;26531.2;37.1405;3.584
20230305211317385_ALFAPCE-R0_met.fits;10.7204;26485.8;123.063;0.682667
20230305211517705_ALFAPCE-R0_met.fits;11.1546;26523.9;27.8795;2.73067
20230305211522484_ALFAPCE-R0_met.fits;9.99208;26522.5;24.493;10.0693
20230305211733897_ALFAPCE-R0_met.fits;10.8435;26547.4;22.7867;1.024
20230305212008350_ALFAPCE-R0_met.fits;8.95157;26543;20.4696;0.853333
20230305212017737_ALFAPCE-R0_met.fits;10.3414;26523.9;22.8141;0.170667
20230305212020126_ALFAPCE-R0_met.fits;9.84177;26513.7;26.673;2.38933
20230305212025076_ALFAPCE-R0_met.fits;9.76339;26525.4;19.9595;0.853333
20230305212027977_ALFAPCE-R0_met.fits;10.4184;26475.6;23.0715;0.170667
20230305212030366_ALFAPCE-R0_met.fits;10.0627;26453.6;20.9499;0.341333
20230305212124638_ALFAPCE-R0_met.fits;10.4105;26452.1;27.7539;0.170667
20230305212141364_ALFAPCE-R0_met.fits;9.94558;26450.7;27.682;0.170667
20230305212144948_ALFAPCE-R0_met.fits;12.5136;26455.1;26.2803;0.170667
20230305212152798_ALFAPCE-R0_met.fits;11.7899;26456.5;29.1907;0.170667
20230305212201502_ALFAPCE-R0_met.fits;11.3346;26458;23.3705;4.096
20230305212208500_ALFAPCE-R0_met.fits;11.501;26523.9;24.9907;3.41333
20230305212214644_ALFAPCE-R0_met.fits;11.6501;26512.2;30.0329;3.072
20230305212219764_ALFAPCE-R0_met.fits;10.1293;26469.7;21.2605;1.024
20230305212224542_ALFAPCE-R0_met.fits;11.4946;26534.2;23.4421;0.170667
20230305212229662_ALFAPCE-R0_met.fits;11.6472;26510.7;24.6706;1.70667
20230305212237513_ALFAPCE-R0_met.fits;13.0908;26458;30.3379;2.56
20230305212241950_ALFAPCE-R0_met.fits;9.4434;26499;24.4024;0.170667
20230305212245364_ALFAPCE-R0_met.fits;9.22513;26500.5;20.7027;6.31467
20230305212254921_ALFAPCE-R0_met.fits;12.4789;26502;30.0771;0.170667
20230305212304649_ALFAPCE-R0_met.fits;14.95;26456.5;30.2264;0.170667
20230305212307038_ALFAPCE-R0_met.fits;12.4993;26497.6;26.9814;0.170667
20230305212318985_ALFAPCE-R0_met.fits;15.6152;26462.4;45.7969;2.56
20230305212324276_ALFAPCE-R0_met.fits;9.76907;26528.3;24.4815;0.170667
20230305212339465_ALFAPCE-R0_met.fits;12.3421;26545.9;27.899;0.682667
20230305212343049_ALFAPCE-R0_met.fits;14.4226;26519.5;40.0555;0.682667
20230305212416158_ALFAPCE-R0_met.fits;10.9119;26500.5;32.3883;0.512
20230305212817822_ALFAPCE-R0_met.fits;10.3685;26449.2;28.5563;0.682667
20230305212821065_ALFAPCE-R0_met.fits;14.3637;26525.4;44.8678;0.170667
20230305212839326_ALFAPCE-R0_met.fits;12.0629;26472.7;29.5875;5.46133
20230305212849566_ALFAPCE-R0_met.fits;16.6541;26531.2;40.1149;0.170667
20230305212945886_ALFAPCE-R0_met.fits;10.8776;26482.9;37.9221;0.341333
20230305213023774_ALFAPCE-R0_met.fits;13.866;26503.4;32.6447;0.341333
20230305213143988_ALFAPCE-R0_met.fits;11.1975;26477.1;24.1712;1.19467
20230305213149961_ALFAPCE-R0_met.fits;13.2104;26469.7;34.2999;1.36533
20230305213154910_ALFAPCE-R0_met.fits;12.1369;26547.4;27.1521;2.048
20230305213159348_ALFAPCE-R0_met.fits;10.262;26466.8;26.1863;5.29067
20230305213639412_ALFAPCE-R0_met.fits;15.2358;26482.9;32.3602;0.170667
20230305213654601_ALFAPCE-R0_met.fits;13.1011;26543;26.8976;1.024
20230305213658185_ALFAPCE-R0_met.fits;16.7361;26493.2;39.701;4.608
20230305213707572_ALFAPCE-R0_met.fits;35.4639;26507.8;71.9867;0.170667
20230305213713204_ALFAPCE-R0_met.fits;25.8979;26507.8;62.2707;1.70667
20230305213717982_ALFAPCE-R0_met.fits;29.3017;26478.5;67.3965;0.170667
20230305213745801_ALFAPCE-R0_met.fits;23.5017;26477.1;47.55;0.170667
20230305213748361_ALFAPCE-R0_met.fits;31.2799;26502;65.2273;8.36267
20230305213835977_ALFAPCE-R0_met.fits;28.4614;26493.2;58.8173;0.170667
20230305213927860_ALFAPCE-R0_met.fits;22.4099;26455.1;45.5785;0.170667
20230305214731358_ALFAPCE-R0_met.fits;11.7637;26485.8;24.1088;0.170667
20230305214933044_ALFAPCE-R0_met.fits;13.4227;26507.8;35.2518;0.341333
