# file name; noise; peak f.; mag.; duration
20230305075706761_ALFAPCE-R0_met.fits;10.8549;26503.4;23.5656;0.170667
20230305075719049_ALFAPCE-R0_met.fits;9.03883;26503.4;36.3108;0.170667
20230305081017972_ALFAPCE-R0_met.fits;10.0379;26515.1;32.884;0.170667
20230305081039646_ALFAPCE-R0_met.fits;6.76922;26502;15.5967;0.170667
20230305081452062_ALFAPCE-R0_met.fits;8.58344;26503.4;53.2519;0.341333
20230305082054558_ALFAPCE-R0_met.fits;9.56984;26485.8;44.9902;0.341333
20230305082110430_ALFAPCE-R0_met.fits;6.56171;26516.6;20.9887;0.170667
20230305082158388_ALFAPCE-R0_met.fits;6.6718;26490.2;15.919;0.512
20230305082215796_ALFAPCE-R0_met.fits;8.9519;26491.7;58.8197;0.341333
20230305082236617_ALFAPCE-R0_met.fits;8.24379;26522.5;22.4809;0.341333
20230305082605342_ALFAPCE-R0_met.fits;8.53804;26506.3;50.0618;0.170667
20230305083025609_ALFAPCE-R0_met.fits;7.38978;26497.6;30.4392;0.170667
20230305083318494_ALFAPCE-R0_met.fits;9.05444;26490.2;19.4615;0.170667
20230305084034206_ALFAPCE-R0_met.fits;8.87591;26500.5;24.7889;0.341333
20230305084403956_ALFAPCE-R0_met.fits;9.16986;26512.2;46.4767;0.341333
20230305084641993_ALFAPCE-R0_met.fits;8.62541;26529.8;33.3243;0.512
20230305084833268_ALFAPCE-R0_met.fits;9.55311;26468.3;32.7049;0.341333
