# file name; noise; peak f.; mag.; duration
20230306025319902_ALFAPCE-R0_met.fits;10.063;26499;21.9235;0.170667
20230306025749556_ALFAPCE-R0_met.fits;7.21345;26497.6;19.4355;0.170667
20230306030048756_ALFAPCE-R0_met.fits;9.50727;26485.8;33.2676;0.170667
20230306031044041_ALFAPCE-R0_met.fits;7.98981;26506.3;17.1218;0.170667
20230306031249140_ALFAPCE-R0_met.fits;7.10687;26503.4;16.4931;0.341333
20230306031449972_ALFAPCE-R0_met.fits;7.27447;26497.6;89.8118;0.341333
20230306031523764_ALFAPCE-R0_met.fits;7.62221;26515.1;20.6644;0.512
20230306031631348_ALFAPCE-R0_met.fits;7.74835;26522.5;26.2384;0.341333
20230306031804020_ALFAPCE-R0_met.fits;6.98545;26484.4;23.48;0.170667
20230306032256713_ALFAPCE-R0_met.fits;8.87245;26510.7;19.0917;0.170667
20230306032508126_ALFAPCE-R0_met.fits;7.73004;26502;15.9482;0.170667
20230306033734622_ALFAPCE-R0_met.fits;6.41741;26516.6;13.647;0.170667
