# file name; noise; peak f.; mag.; duration
20230305125201822_ALFAPCE-R0_met.fits;10.742;26500.5;40.986;0.341333
20230305125513652_ALFAPCE-R0_met.fits;9.91015;26509.3;24.7425;0.512
20230305125604340_ALFAPCE-R0_met.fits;8.63791;26506.3;38.0903;0.341333
20230305130648606_ALFAPCE-R0_met.fits;8.72045;26458;33.4987;8.704
20230305130701236_ALFAPCE-R0_met.fits;12.0541;26532.7;55.8503;5.46133
20230305130809844_ALFAPCE-R0_met.fits;12.0891;26485.8;33.1076;0.170667
20230305130850121_ALFAPCE-R0_met.fits;10.0766;26478.5;32.3822;5.12
20230305131204852_ALFAPCE-R0_met.fits;7.12453;26547.4;14.653;0.170667
20230305131306292_ALFAPCE-R0_met.fits;9.19754;26523.9;19.2653;0.170667
20230305131335476_ALFAPCE-R0_met.fits;9.21193;26504.9;33.1157;0.170667
20230305131349129_ALFAPCE-R0_met.fits;12.5754;26531.2;26.0841;1.87733
20230305131352884_ALFAPCE-R0_met.fits;14.4958;26547.4;68.698;1.536
20230305131356468_ALFAPCE-R0_met.fits;17.6543;26529.8;50.7214;1.87733
20230305131415412_ALFAPCE-R0_met.fits;8.19861;26515.1;21.332;0.170667
20230305131640478_ALFAPCE-R0_met.fits;10.1937;26518.1;32.3293;2.56
20230305131743966_ALFAPCE-R0_met.fits;57.7436;26449.2;170.385;0.170667
20230305132152457_ALFAPCE-R0_met.fits;8.68347;26506.3;19.8529;0.170667
20230305132251166_ALFAPCE-R0_met.fits;8.4948;26485.8;53.2985;0.170667
20230305132834206_ALFAPCE-R0_met.fits;8.05749;26519.5;16.7438;0.341333
20230305132937694_ALFAPCE-R0_met.fits;9.60495;26528.3;31.4776;0.512
20230305133109684_ALFAPCE-R0_met.fits;8.98403;26507.8;27.5381;0.341333
20230305133140745_ALFAPCE-R0_met.fits;9.12918;26519.5;22.3465;0.170667
20230305133337140_ALFAPCE-R0_met.fits;10.4701;26509.3;22.5322;10.0693
20230305133351817_ALFAPCE-R0_met.fits;27.4972;26540;216.788;3.072
20230305133729246_ALFAPCE-R0_met.fits;29.8526;26540;61.6564;4.608
20230305133740681_ALFAPCE-R0_met.fits;17.424;26458;112.671;2.90133
20230305133818057_ALFAPCE-R0_met.fits;8.99684;26491.7;21.8039;0.170667
20230305134502878_ALFAPCE-R0_met.fits;11.138;26506.3;22.7238;0.170667
20230305134623092_ALFAPCE-R0_met.fits;30.3276;26547.4;69.6561;6.31467
20230305134634868_ALFAPCE-R0_met.fits;23.8332;26521;57.5765;4.94933
20230305134642036_ALFAPCE-R0_met.fits;11.7237;26547.4;28.5136;0.170667
20230305134716681_ALFAPCE-R0_met.fits;13.3363;26547.4;28.0798;0.170667
