# file name; noise; peak f.; mag.; duration
20230306055637662_ALFAPCE-R0_met.fits;6.18526;26494.6;13.9291;0.341333
20230306055839006_ALFAPCE-R0_met.fits;7.47515;26497.6;19.7036;0.512
20230306060029086_ALFAPCE-R0_met.fits;6.47191;26540;17.5372;0.170667
20230306060551817_ALFAPCE-R0_met.fits;8.87624;26506.3;29.2354;1.024
20230306061258825_ALFAPCE-R0_met.fits;11.8619;26506.3;75.1817;0.341333
20230306061343198_ALFAPCE-R0_met.fits;8.8758;26502;25.1336;0.170667
20230306061346100_ALFAPCE-R0_met.fits;9.29275;26510.7;40.653;0.341333
20230306061819166_ALFAPCE-R0_met.fits;6.80934;26497.6;25.9799;0.853333
20230306062349577_ALFAPCE-R0_met.fits;8.93361;26502;26.377;0.170667
20230306062411081_ALFAPCE-R0_met.fits;7.5709;26499;19.1969;0.170667
20230306062416372_ALFAPCE-R0_met.fits;6.49949;26497.6;28.0384;0.341333
20230306063423945_ALFAPCE-R0_met.fits;11.0869;26493.2;46.8742;0.170667
20230306064149726_ALFAPCE-R0_met.fits;9.04878;26506.3;19.3544;0.170667
20230306064540980_ALFAPCE-R0_met.fits;8.80211;26499;23.1335;1.19467
