# file name; noise; peak f.; mag.; duration
20230305175150601_ALFAPCE-R0_met.fits;7.09026;26468.3;14.4721;0.170667
20230305175346313_ALFAPCE-R0_met.fits;9.23023;26535.6;20.003;0.853333
20230305175351433_ALFAPCE-R0_met.fits;6.67937;26547.4;14.3949;0.170667
20230305175404404_ALFAPCE-R0_met.fits;9.11766;26544.4;18.4263;19.968
20230305175426761_ALFAPCE-R0_met.fits;10.5322;26453.6;21.7697;2.21867
20230305175853854_ALFAPCE-R0_met.fits;8.44376;26534.2;17.8591;0.170667
20230305175917236_ALFAPCE-R0_met.fits;8.12323;26450.7;24.5797;20.3093
20230305175945566_ALFAPCE-R0_met.fits;9.1515;26535.6;19.189;0.170667
20230305180040692_ALFAPCE-R0_met.fits;9.16882;26515.1;19.2303;0.853333
20230305180101342_ALFAPCE-R0_met.fits;9.37348;26516.6;21.1364;0.170667
20230305180134281_ALFAPCE-R0_met.fits;6.57785;26450.7;13.1603;0.170667
20230305180142644_ALFAPCE-R0_met.fits;5.90625;26453.6;12.5244;1.19467
20230305180148617_ALFAPCE-R0_met.fits;6.97574;26488.8;15.2792;0.512
20230305180204148_ALFAPCE-R0_met.fits;9.06089;26519.5;28.022;0.170667
20230305180324190_ALFAPCE-R0_met.fits;6.53115;26475.6;14.1717;6.656
20230305180333748_ALFAPCE-R0_met.fits;7.72713;26449.2;16.8461;1.024
20230305180336990_ALFAPCE-R0_met.fits;6.7017;26509.3;13.8859;9.04533
20230305180737801_ALFAPCE-R0_met.fits;6.73688;26529.8;24.5953;0.170667
20230305180957577_ALFAPCE-R0_met.fits;8.41248;26491.7;32.8369;0.170667
20230305181029321_ALFAPCE-R0_met.fits;7.57413;26503.4;27.1325;0.512
20230305181105332_ALFAPCE-R0_met.fits;7.82287;26496.1;22.0292;0.341333
20230305181813022_ALFAPCE-R0_met.fits;7.62144;26510.7;21.1514;0.170667
20230305182000713_ALFAPCE-R0_met.fits;8.42321;26509.3;20.3433;3.75467
20230305182041844_ALFAPCE-R0_met.fits;7.4652;26497.6;21.2665;1.87733
20230305182225780_ALFAPCE-R0_met.fits;10.7767;26472.7;38.4963;0.341333
20230305182715742_ALFAPCE-R0_met.fits;8.45706;26510.7;36.0907;0.341333
20230305182837321_ALFAPCE-R0_met.fits;8.93896;26504.9;21.2933;0.170667
20230305182845854_ALFAPCE-R0_met.fits;7.1702;26534.2;17.1925;0.341333
20230305183518388_ALFAPCE-R0_met.fits;7.61914;26503.4;35.5006;0.341333
20230305183557641_ALFAPCE-R0_met.fits;6.66913;26500.5;13.9795;0.170667
20230305183749769_ALFAPCE-R0_met.fits;7.67027;26526.9;16.3137;0.341333
20230305184618014_ALFAPCE-R0_met.fits;8.06734;26503.4;28.0118;0.512
20230305184712969_ALFAPCE-R0_met.fits;7.95325;26490.2;18.2426;0.341333
20230305184817652_ALFAPCE-R0_met.fits;9.31257;26468.3;20.3764;0.170667
20230305184834718_ALFAPCE-R0_met.fits;8.09525;26543;17.0281;6.99733
20230305184936670_ALFAPCE-R0_met.fits;10.5935;26493.2;22.8332;0.341333
20230305184959369_ALFAPCE-R0_met.fits;8.8486;26516.6;19.7295;0.170667
20230305185002782_ALFAPCE-R0_met.fits;9.68158;26472.7;22.6632;0.512
20230305185005854_ALFAPCE-R0_met.fits;10.3004;26484.4;26.2921;0.170667
20230305185125556_ALFAPCE-R0_met.fits;9.14315;26496.1;20.9597;0.170667
