# file name; noise; peak f.; mag.; duration
20230305195258612_ALFAPCE-R0_met.fits;9.37405;26504.9;18.8434;0.170667
20230305195324894_ALFAPCE-R0_met.fits;8.17464;26507.8;21.0715;0.341333
20230305200334857_ALFAPCE-R0_met.fits;10.0087;26502;24.6073;0.170667
20230305201055689_ALFAPCE-R0_met.fits;8.55242;26488.8;22.3158;0.170667
20230305201237236_ALFAPCE-R0_met.fits;8.20045;26500.5;70.1636;1.024
20230305201543945_ALFAPCE-R0_met.fits;12.6191;26449.2;38.7183;53.76
20230305201645726_ALFAPCE-R0_met.fits;11.7663;26547.4;26.7566;0.170667
20230305201648798_ALFAPCE-R0_met.fits;10.6985;26545.9;24.0838;0.341333
20230305201656308_ALFAPCE-R0_met.fits;12.5975;26504.9;58.9611;0.512
20230305201726686_ALFAPCE-R0_met.fits;10.7696;26522.5;38.0878;0.512
20230305201834782_ALFAPCE-R0_met.fits;10.6739;26547.4;23.2196;0.170667
20230305201845876_ALFAPCE-R0_met.fits;15.2908;26543;30.7507;3.75467
20230305201856116_ALFAPCE-R0_met.fits;13.279;26547.4;48.8439;0.512
20230305201900894_ALFAPCE-R0_met.fits;14.3297;26544.4;39.855;47.7867
20230305201950558_ALFAPCE-R0_met.fits;19.3789;26477.1;42.6123;5.29067
20230305201958068_ALFAPCE-R0_met.fits;16.3988;26472.7;48.3627;0.853333
20230305202733577_ALFAPCE-R0_met.fits;7.26127;26496.1;17.9852;0.170667
20230305202749108_ALFAPCE-R0_met.fits;9.9804;26502;52.8238;0.341333
20230305203036361_ALFAPCE-R0_met.fits;10.8391;26449.2;24.5401;0.341333
20230305203422665_ALFAPCE-R0_met.fits;7.84714;26502;24.3522;0.170667
20230305203535028_ALFAPCE-R0_met.fits;6.34661;26504.9;21.5208;0.170667
20230305203657630_ALFAPCE-R0_met.fits;18.5956;26519.5;47.6582;29.3547
20230305203739102_ALFAPCE-R0_met.fits;9.38508;26547.4;19.8391;1.87733
20230305204124041_ALFAPCE-R0_met.fits;8.40927;26538.6;17.3607;1.19467
20230305204132574_ALFAPCE-R0_met.fits;13.5946;26509.3;39.2175;0.170667
20230305204134622_ALFAPCE-R0_met.fits;17.9119;26538.6;41.548;13.6533
20230305204150494_ALFAPCE-R0_met.fits;12.5248;26481.4;47.8085;1.19467
20230305204215753_ALFAPCE-R0_met.fits;10.3543;26482.9;28.6519;0.341333
20230305204526217_ALFAPCE-R0_met.fits;7.71556;26478.5;16.6171;0.170667
