# file name; noise; peak f.; mag.; duration
20230305095301598_ALFAPCE-R0_met.fits;9.93154;26500.5;29.0304;0.170667
20230305095339828_ALFAPCE-R0_met.fits;9.25896;26499;18.6029;0.170667
20230305095732958_ALFAPCE-R0_met.fits;8.78168;26494.6;29.4431;0.170667
20230305095858462_ALFAPCE-R0_met.fits;9.17122;26497.6;19.394;0.341333
20230305100017310_ALFAPCE-R0_met.fits;9.81929;26493.2;22.7342;0.341333
20230305100032670_ALFAPCE-R0_met.fits;8.10118;26504.9;17.7028;0.170667
20230305100223262_ALFAPCE-R0_met.fits;7.12484;26497.6;17.0733;0.170667
20230305100241524_ALFAPCE-R0_met.fits;8.32249;26471.2;23.2646;0.170667
20230305100642505_ALFAPCE-R0_met.fits;10.4718;26496.1;32.5812;0.341333
20230305100806814_ALFAPCE-R0_met.fits;9.2853;26493.2;22.987;0.682667
20230305101059529_ALFAPCE-R0_met.fits;8.78115;26497.6;31.6771;0.341333
20230305102500916_ALFAPCE-R0_met.fits;9.06453;26481.4;32.284;1.024
20230305103421556_ALFAPCE-R0_met.fits;12.3465;26480;30.7424;0.341333
20230305103549620_ALFAPCE-R0_met.fits;8.43687;26502;41.8344;0.170667
20230305103831924_ALFAPCE-R0_met.fits;8.24633;26493.2;17.1993;0.512
20230305104353460_ALFAPCE-R0_met.fits;7.77947;26510.7;19.7556;2.21867
20230305104604020_ALFAPCE-R0_met.fits;9.78816;26491.7;30.5078;0.170667
