# file name; noise; peak f.; mag.; duration
20230306045219060_ALFAPCE-R0_met.fits;7.11149;26497.6;41.438;0.170667
20230306050354014_ALFAPCE-R0_met.fits;10.1086;26488.8;22.6335;0.170667
20230306050524297_ALFAPCE-R0_met.fits;9.42402;26497.6;26.4236;0.170667
20230306050613108_ALFAPCE-R0_met.fits;7.42478;26500.5;30.4864;0.512
20230306051014430_ALFAPCE-R0_met.fits;7.6192;26502;23.3182;0.170667
20230306051319945_ALFAPCE-R0_met.fits;8.49557;26507.8;25.2924;0.170667
20230306051807006_ALFAPCE-R0_met.fits;10.8581;26509.3;41.2085;0.170667
20230306052028318_ALFAPCE-R0_met.fits;9.58616;26484.4;22.5301;0.170667
20230306052652660_ALFAPCE-R0_met.fits;8.55878;26502;20.5292;0.170667
20230306053208564_ALFAPCE-R0_met.fits;7.67751;26477.1;27.7206;0.341333
20230306053233822_ALFAPCE-R0_met.fits;8.60991;26503.4;35.2602;0.170667
20230306053427657_ALFAPCE-R0_met.fits;6.89638;26545.9;14.1305;0.170667
20230306054042782_ALFAPCE-R0_met.fits;7.94267;26494.6;19.8677;0.170667
