# file name; noise; peak f.; mag.; duration
20230305225812766_ALFAPCE-R0_met.fits;12.3144;26510.7;33.7139;0.170667
20230305225826420_ALFAPCE-R0_met.fits;10.2421;26523.9;20.708;0.341333
20230305225942366_ALFAPCE-R0_met.fits;10.2018;26485.8;25.9711;0.170667
20230305230423454_ALFAPCE-R0_met.fits;9.57193;26507.8;25.1529;0.170667
20230305230521481_ALFAPCE-R0_met.fits;9.12585;26463.9;18.8985;3.75467
20230305230556809_ALFAPCE-R0_met.fits;13.5688;26459.5;40.0792;18.944
20230305231653022_ALFAPCE-R0_met.fits;9.20049;26503.4;18.4107;0.170667
20230305231655412_ALFAPCE-R0_met.fits;11.4288;26480;27.9816;0.170667
20230305231657801_ALFAPCE-R0_met.fits;12.2162;26541.5;28.7129;21.6747
20230305231721353_ALFAPCE-R0_met.fits;10.3946;26537.1;23.2033;0.170667
20230305231726814_ALFAPCE-R0_met.fits;10.6345;26502;26.0092;0.170667
20230305232135476_ALFAPCE-R0_met.fits;9.84086;26528.3;20.5378;0.170667
20230305232143156_ALFAPCE-R0_met.fits;8.98068;26516.6;20.2071;0.170667
20230305232149129_ALFAPCE-R0_met.fits;11.4591;26525.4;23.3406;0.682667
20230305232151689_ALFAPCE-R0_met.fits;10.9492;26522.5;21.9736;0.170667
20230305232156126_ALFAPCE-R0_met.fits;11.0123;26510.7;23.9651;2.048
20230305232201588_ALFAPCE-R0_met.fits;10.721;26472.7;23.2771;8.36267
20230305232216094_ALFAPCE-R0_met.fits;9.21194;26545.9;21.8779;0.170667
20230305232220190_ALFAPCE-R0_met.fits;9.93374;26455.1;20.9359;2.90133
20230305232225652_ALFAPCE-R0_met.fits;11.3082;26484.4;24.3192;0.170667
20230305232228212_ALFAPCE-R0_met.fits;9.22713;26493.2;23.1724;2.38933
20230305232233673_ALFAPCE-R0_met.fits;10.1105;26449.2;21.8576;14.1653
20230305232251081_ALFAPCE-R0_met.fits;9.34979;26484.4;18.7002;3.24267
20230305232302857_ALFAPCE-R0_met.fits;9.71094;26468.3;20.3201;3.072
20230305232308148_ALFAPCE-R0_met.fits;10.3437;26449.2;23.9218;0.341333
20230305232311049_ALFAPCE-R0_met.fits;10.0272;26450.7;20.852;2.048
20230305232315998_ALFAPCE-R0_met.fits;9.26845;26523.9;20.6489;0.170667
20230305232418462_ALFAPCE-R0_met.fits;10.4511;26475.6;22.926;4.94933
20230305232425972_ALFAPCE-R0_met.fits;10.2704;26545.9;22.048;0.341333
20230305232706910_ALFAPCE-R0_met.fits;11.2156;26497.6;23.7464;0.170667
20230305233108745_ALFAPCE-R0_met.fits;11.0118;26477.1;22.8159;0.682667
20230305233111476_ALFAPCE-R0_met.fits;10.0257;26485.8;20.3326;6.656
20230305233120009_ALFAPCE-R0_met.fits;10.0865;26497.6;21.0847;5.12
20230305233522868_ALFAPCE-R0_met.fits;9.04573;26463.9;19.9282;0.170667
20230305233526452_ALFAPCE-R0_met.fits;8.42458;26523.9;17.1413;0.170667
20230305234314590_ALFAPCE-R0_met.fits;9.46772;26496.1;29.3779;0.170667
20230305234349406_ALFAPCE-R0_met.fits;7.61547;26491.7;15.8103;0.170667
20230305234849438_ALFAPCE-R0_met.fits;8.47015;26496.1;17.4205;0.170667
