# file name; noise; peak f.; mag.; duration
20230305105147060_ALFAPCE-R0_met.fits;8.49564;26513.7;49.8196;0.853333
20230305105236724_ALFAPCE-R0_met.fits;8.68765;26494.6;19.8327;0.341333
20230305105456329_ALFAPCE-R0_met.fits;8.09513;26504.9;19.2792;0.512
20230305105538825_ALFAPCE-R0_met.fits;10.9191;26472.7;66.6894;0.341333
20230305110512606_ALFAPCE-R0_met.fits;11.7357;26504.9;33.4483;1.36533
20230305110720948_ALFAPCE-R0_met.fits;12.1575;26487.3;25.7822;0.170667
20230305110950110_ALFAPCE-R0_met.fits;9.43554;26516.6;24.9097;0.682667
20230305111905460_ALFAPCE-R0_met.fits;10.1418;26482.9;20.8567;0.170667
20230305112042228_ALFAPCE-R0_met.fits;8.31107;26493.2;19.2099;0.170667
20230305112835316_ALFAPCE-R0_met.fits;8.90969;26493.2;19.4282;0.341333
20230305113017886_ALFAPCE-R0_met.fits;7.91691;26494.6;18.9182;0.170667
20230305113203870_ALFAPCE-R0_met.fits;10.9397;26506.3;29.8707;0.341333
20230305113230665_ALFAPCE-R0_met.fits;10.8048;26478.5;31.5115;0.170667
20230305113414089_ALFAPCE-R0_met.fits;7.64255;26497.6;24.0642;0.170667
20230305113807220_ALFAPCE-R0_met.fits;9.10869;26522.5;37.4566;0.170667
20230305113851422_ALFAPCE-R0_met.fits;8.80628;26507.8;18.3174;0.170667
20230305114159838_ALFAPCE-R0_met.fits;8.88157;26497.6;67.9395;0.512
20230305114405790_ALFAPCE-R0_met.fits;11.0614;26485.8;40.4011;0.170667
20230305114408180_ALFAPCE-R0_met.fits;10.7965;26491.7;28.1667;0.170667
20230305114542558_ALFAPCE-R0_met.fits;7.46222;26490.2;23.2114;0.341333
20230305115002825_ALFAPCE-R0_met.fits;7.38459;26488.8;45.7162;0.853333
