# file name; noise; peak f.; mag.; duration
20230305085224692_ALFAPCE-R0_met.fits;9.23527;26535.6;36.3077;2.56
20230305085945524_ALFAPCE-R0_met.fits;7.95899;26512.2;15.947;0.170667
20230305090640756_ALFAPCE-R0_met.fits;7.84694;26488.8;26.0521;0.341333
20230305091111774_ALFAPCE-R0_met.fits;9.01162;26503.4;24.4464;0.341333
20230305091343326_ALFAPCE-R0_met.fits;7.00916;26513.7;17.0483;0.170667
20230305091356297_ALFAPCE-R0_met.fits;9.2871;26506.3;42.0072;0.341333
20230305091724510_ALFAPCE-R0_met.fits;8.52405;26512.2;17.3555;0.341333
20230305092005449_ALFAPCE-R0_met.fits;7.55823;26494.6;15.1518;0.170667
20230305092048628_ALFAPCE-R0_met.fits;8.82142;26493.2;24.9875;0.170667
20230305092319838_ALFAPCE-R0_met.fits;9.17321;26502;39.8589;0.341333
20230305092853662_ALFAPCE-R0_met.fits;8.71;26497.6;17.9178;0.170667
20230305092920628_ALFAPCE-R0_met.fits;8.12203;26526.9;44.1106;0.512
20230305093153204_ALFAPCE-R0_met.fits;6.75869;26482.9;13.6566;0.170667
20230305093408713_ALFAPCE-R0_met.fits;9.12703;26491.7;124.445;0.341333
20230305093813449_ALFAPCE-R0_met.fits;10.8815;26490.2;21.9203;0.170667
20230305093957726_ALFAPCE-R0_met.fits;9.50713;26503.4;19.8742;6.48533
20230305094007284_ALFAPCE-R0_met.fits;9.63019;26506.3;35.1278;6.48533
20230305094016841_ALFAPCE-R0_met.fits;8.01549;26506.3;28.0986;3.41333
20230305094118281_ALFAPCE-R0_met.fits;7.94215;26518.1;22.4916;0.170667
20230305094303753_ALFAPCE-R0_met.fits;9.96918;26502;22.2648;0.170667
20230305094755081_ALFAPCE-R0_met.fits;9.07273;26504.9;21.0377;0.170667
20230305094936286_ALFAPCE-R0_met.fits;7.74871;26494.6;21.2845;0.170667
20230305095035166_ALFAPCE-R0_met.fits;9.15374;26490.2;29.1051;0.170667
20230305095046942_ALFAPCE-R0_met.fits;15.831;26504.9;64.5758;0.341333
