# file name; noise; peak f.; mag.; duration
20181025040044438_ASU-R0_snap.fits;30.801;26515.1;21.5448;0
20181025040235713_ASU-R0_met.fits;21.9677;26487.3;72.2072;0.170667
20181025040144513_ASU-R0_snap.fits;24.1353;26474.1;21.3387;0
20181025040244588_ASU-R0_snap.fits;28.7556;26453.6;20.9337;0
20181025040349100_ASU-R0_met.fits;25.2288;26522.5;65.4458;0.170667
20181025040344662_ASU-R0_snap.fits;27.8158;26493.2;28.6547;0
20181025040516310_ASU-R0_met.fits;25.8681;26503.4;58.7762;0.170667
20181025040444737_ASU-R0_snap.fits;23.3617;26522.5;22.3728;0
20181025040553857_ASU-R0_met.fits;22.3504;26510.7;52.5858;0.170667
20181025040544812_ASU-R0_snap.fits;25.3829;26456.5;25.3681;0
20181025040644886_ASU-R0_snap.fits;24.0176;26459.5;17.4011;0
20181025040744961_ASU-R0_snap.fits;24.4386;26515.1;24.1067;0
20181025040845036_ASU-R0_snap.fits;21.1541;26502;23.0243;0
20181025040945110_ASU-R0_snap.fits;25.2242;26509.3;22.9124;0
20181025041054572_ASU-R0_met.fits;20.8742;26452.1;52.4159;0.170667
20181025041045185_ASU-R0_snap.fits;26.3497;26463.9;20.9365;0
20181025041145260_ASU-R0_snap.fits;22.5098;26488.8;20.4688;0
20181025041245334_ASU-R0_snap.fits;25.0844;26478.5;20.3253;0
20181025041345409_ASU-R0_snap.fits;26.3355;26466.8;19.2051;0
20181025041445484_ASU-R0_snap.fits;25.8064;26541.5;19.9206;0
20181025041544193_ASU-R0_met.fits;27.5674;26497.6;61.904;1.19467
20181025041619521_ASU-R0_met.fits;24.085;26484.4;122.699;0.170667
20181025041545558_ASU-R0_snap.fits;25.9867;26459.5;21.1127;0
20181025041645633_ASU-R0_snap.fits;22.1609;26488.8;18.8907;0
20181025041745708_ASU-R0_snap.fits;24.9208;26453.6;18.5392;0
20181025041940396_ASU-R0_met.fits;20.2233;26499;56.7984;0.170667
20181025041845782_ASU-R0_snap.fits;24.8364;26453.6;20.8261;0
20181025041945857_ASU-R0_snap.fits;23.4978;26474.1;20.0637;0
20181025042046102_ASU-R0_met.fits;22.436;26494.6;75.5833;0.170667
20181025042045932_ASU-R0_snap.fits;23.6888;26455.1;19.9183;0
20181025042224065_ASU-R0_met.fits;39.8972;26482.9;136.364;0.170667
20181025042227820_ASU-R0_met.fits;27.2742;26496.1;78.3677;0.341333
20181025042146006_ASU-R0_snap.fits;21.3737;26528.3;19.1551;0
20181025042246081_ASU-R0_snap.fits;25.9699;26485.8;21.2012;0
20181025042346156_ASU-R0_snap.fits;21.1469;26534.2;23.6243;0
20181025042528897_ASU-R0_met.fits;29.2067;26491.7;84.7615;0.341333
20181025042539820_ASU-R0_met.fits;26.8703;26504.9;187.72;3.24267
20181025042446230_ASU-R0_snap.fits;24.0135;26518.1;22.1211;0
20181025042546305_ASU-R0_snap.fits;25.7277;26449.2;16.5809;0
20181025042700716_ASU-R0_met.fits;26.7912;26496.1;83.8471;0.341333
20181025042646380_ASU-R0_snap.fits;26.2997;26516.6;18.6715;0
20181025042826732_ASU-R0_met.fits;21.2121;26485.8;49.5399;0.170667
20181025042746454_ASU-R0_snap.fits;24.2165;26477.1;23.6159;0
20181025042846529_ASU-R0_snap.fits;26.0577;26497.6;31.837;0
20181025043026028_ASU-R0_met.fits;22.8772;26500.5;46.1957;0.341333
20181025042946604_ASU-R0_snap.fits;28.5396;26450.7;23.9906;0
20181025043046678_ASU-R0_snap.fits;24.4583;26512.2;26.7163;0
20181025043146753_ASU-R0_snap.fits;26.1521;26474.1;22.7863;0
20181025043246828_ASU-R0_snap.fits;22.3394;26478.5;23.2828;0
20181025043408406_ASU-R0_met.fits;25.2044;26512.2;60.305;0.170667
20181025043346902_ASU-R0_snap.fits;22.9408;26502;17.03;0
20181025043537836_ASU-R0_met.fits;28.3098;26469.7;58.3242;0.170667
20181025043446977_ASU-R0_snap.fits;24.6078;26516.6;25.3949;0
20181025043547052_ASU-R0_snap.fits;21.5202;26507.8;21.9627;0
20181025043710849_ASU-R0_met.fits;24.686;26506.3;67.6161;0.170667
20181025043739521_ASU-R0_met.fits;24.1091;26525.4;285.081;0.512
20181025043647126_ASU-R0_snap.fits;25.1414;26484.4;19.8872;0
20181025043747201_ASU-R0_snap.fits;24.6796;26500.5;14.995;0
20181025043845569_ASU-R0_met.fits;24.4458;26477.1;63.91;0.512
20181025043847276_ASU-R0_snap.fits;20.9388;26466.8;20.1599;0
20181025044025238_ASU-R0_met.fits;21.0381;26472.7;51.0073;0.170667
20181025043947350_ASU-R0_snap.fits;22.3053;26519.5;17.7528;0
20181025044047425_ASU-R0_snap.fits;22.6219;26547.4;24.8321;0
20181025044147500_ASU-R0_snap.fits;24.3788;26506.3;22.0989;0
20181025044325633_ASU-R0_met.fits;25.2872;26500.5;52.9753;0.341333
20181025044247574_ASU-R0_snap.fits;24.0056;26515.1;21.8171;0
20181025044359766_ASU-R0_met.fits;22.1782;26521;51.5791;0.170667
20181025044347649_ASU-R0_snap.fits;23.9873;26512.2;19.4607;0
20181025044447724_ASU-R0_snap.fits;21.7005;26472.7;23.6745;0
20181025044547798_ASU-R0_snap.fits;21.1763;26531.2;14.5548;0
20181025044734124_ASU-R0_met.fits;27.196;26496.1;103.586;0.170667
20181025044742828_ASU-R0_met.fits;24.7785;26509.3;88.9522;0.512
20181025044647873_ASU-R0_snap.fits;20.6033;26507.8;22.434;0
20181025044747948_ASU-R0_snap.fits;23.3588;26462.4;21.3671;0
20181025044848022_ASU-R0_snap.fits;24.1712;26513.7;24.0269;0
20181025044948097_ASU-R0_snap.fits;22.429;26525.4;21.3172;0
20181025045048172_ASU-R0_snap.fits;21.3576;26466.8;18.7994;0
20181025045148246_ASU-R0_snap.fits;23.075;26469.7;20.3602;0
20181025045255489_ASU-R0_met.fits;18.8007;26503.4;51.5262;0.170667
20181025045248321_ASU-R0_snap.fits;20.9498;26488.8;18.3247;0
20181025045348396_ASU-R0_snap.fits;25.4794;26529.8;25.631;0
20181025045448470_ASU-R0_snap.fits;17.9423;26523.9;15.4446;0
20181025045548545_ASU-R0_snap.fits;21.5768;26474.1;19.3997;0
20181025045648620_ASU-R0_snap.fits;22.4;26452.1;21.164;0
20181025045748694_ASU-R0_snap.fits;21.7582;26491.7;22.0352;0
20181025045848769_ASU-R0_snap.fits;20.8033;26529.8;21.9592;0
20181025045948844_ASU-R0_snap.fits;19.8445;26487.3;14.9734;0
