# file name; noise; peak f.; mag.; duration
20181025100013462_ASU-R0_met.fits;17.8347;26493.2;52.1343;0.341333
20181025100011244_ASU-R0_snap.fits;19.1599;26484.4;15.7275;0
20181025100111318_ASU-R0_snap.fits;19.871;26528.3;13.594;0
20181025100211393_ASU-R0_snap.fits;18.7861;26455.1;16.9261;0
20181025100311468_ASU-R0_snap.fits;21.6566;26500.5;16.1232;0
20181025100505644_ASU-R0_met.fits;18.3721;26497.6;76.959;0.341333
20181025100411542_ASU-R0_snap.fits;17.9255;26487.3;16.8282;0
20181025100526294_ASU-R0_met.fits;18.1941;26502;51.3938;0.853333
20181025100511617_ASU-R0_snap.fits;19.1311;26538.6;13.2678;0
20181025100611692_ASU-R0_snap.fits;18.3439;26532.7;14.4824;0
20181025100800236_ASU-R0_met.fits;17.1209;26474.1;35.3344;1.024
20181025100711766_ASU-R0_snap.fits;20.1526;26487.3;12.6852;0
20181025100811841_ASU-R0_snap.fits;16.7814;26512.2;16.7652;0
20181025100911916_ASU-R0_snap.fits;16.8029;26531.2;14.8057;0
20181025101014380_ASU-R0_met.fits;21.7914;26507.8;200.012;0.682667
20181025101011990_ASU-R0_snap.fits;21.0851;26475.6;13.7801;0
20181025101112065_ASU-R0_snap.fits;14.8188;26523.9;18.5566;0
20181025101212140_ASU-R0_snap.fits;19.2403;26503.4;24.4031;0
20181025101312214_ASU-R0_snap.fits;17.1577;26541.5;14.1618;0
20181025101412289_ASU-R0_snap.fits;17.9552;26537.1;19.9057;0
20181025101534550_ASU-R0_met.fits;19.1647;26503.4;38.9867;0.170667
20181025101512364_ASU-R0_snap.fits;20.6246;26515.1;17.4617;0
20181025101612438_ASU-R0_snap.fits;20.9011;26468.3;15.7676;0
20181025101728044_ASU-R0_met.fits;20.9464;26497.6;43.2479;0.170667
20181025101712513_ASU-R0_snap.fits;18.2623;26518.1;20.6342;0
20181025101830508_ASU-R0_met.fits;20.5155;26547.4;81.9483;0.341333
20181025101812588_ASU-R0_snap.fits;17.6474;26459.5;17.5033;0
20181025101910956_ASU-R0_met.fits;21.5982;26506.3;94.2129;0.170667
20181025101912662_ASU-R0_snap.fits;18.347;26484.4;11.7642;0
20181025102030998_ASU-R0_met.fits;17.4959;26535.6;38.1949;0.170667
20181025102012737_ASU-R0_snap.fits;19.6918;26455.1;17.8085;0
20181025102112812_ASU-R0_snap.fits;17.4554;26510.7;13.014;0
20181025102212886_ASU-R0_snap.fits;16.6922;26519.5;18.2964;0
20181025102312961_ASU-R0_snap.fits;16.5145;26471.2;15.9082;0
20181025102424982_ASU-R0_met.fits;18.7344;26513.7;37.536;0.170667
20181025102430102_ASU-R0_met.fits;19.4465;26494.6;51.6133;0.170667
20181025102449729_ASU-R0_met.fits;21.8811;26490.2;109.312;1.19467
20181025102413036_ASU-R0_snap.fits;19.9148;26513.7;16.7867;0
20181025102513110_ASU-R0_snap.fits;19.1191;26506.3;12.5858;0
20181025102613185_ASU-R0_snap.fits;16.9971;26485.8;18.4949;0
20181025102723329_ASU-R0_met.fits;18.4655;26487.3;77.9844;0.170667
20181025102713260_ASU-R0_snap.fits;20.0686;26452.1;14.9962;0
20181025102821697_ASU-R0_met.fits;15.1504;26532.7;32.6919;0.170667
20181025102813334_ASU-R0_snap.fits;18.9551;26503.4;12.6727;0
20181025102913409_ASU-R0_snap.fits;15.623;26526.9;15.6867;0
20181025103011265_ASU-R0_met.fits;15.8895;26529.8;34.255;0.170667
20181025103038401_ASU-R0_met.fits;18.4433;26497.6;194.799;1.024
20181025103013484_ASU-R0_snap.fits;18.0707;26466.8;12.0125;0
20181025103113558_ASU-R0_snap.fits;20.3428;26452.1;13.4219;0
20181025103213633_ASU-R0_snap.fits;15.1327;26545.9;13.8942;0
20181025103313708_ASU-R0_snap.fits;19.0114;26458;14.6012;0
20181025103416854_ASU-R0_met.fits;18.932;26496.1;183.277;0.341333
20181025103413782_ASU-R0_snap.fits;19.3776;26460.9;18.7659;0
20181025103545430_ASU-R0_met.fits;20.394;26497.6;55.6538;0.170667
20181025103513857_ASU-R0_snap.fits;23.8921;26475.6;16.2177;0
20181025103611713_ASU-R0_met.fits;17.5907;26497.6;68.5173;0.341333
20181025103705302_ASU-R0_met.fits;17.6216;26502;88.2765;0.170667
20181025103613932_ASU-R0_snap.fits;17.8804;26509.3;17.4124;0
20181025103714006_ASU-R0_snap.fits;19.9657;26538.6;17.6758;0
20181025103826540_ASU-R0_met.fits;17.161;26506.3;40.7333;0.170667
20181025103906134_ASU-R0_met.fits;23.0246;26525.4;69.6253;0.170667
20181025103814081_ASU-R0_snap.fits;17.7906;26487.3;16.8719;0
20181025103914156_ASU-R0_snap.fits;16.4726;26480;14.2328;0
20181025104014230_ASU-R0_snap.fits;16.5945;26525.4;19.4779;0
20181025104157996_ASU-R0_met.fits;16.6272;26502;152.016;0.341333
20181025104114305_ASU-R0_snap.fits;15.6398;26519.5;17.799;0
20181025104238102_ASU-R0_met.fits;19.4862;26543;71.7568;0.512
20181025104214380_ASU-R0_snap.fits;20.2052;26487.3;17.0682;0
20181025104314454_ASU-R0_snap.fits;17.5619;26521;33.5129;0
20181025104414529_ASU-R0_snap.fits;19.3668;26453.6;17.5189;0
20181025104514604_ASU-R0_snap.fits;21.1399;26534.2;13.676;0
20181025104614678_ASU-R0_snap.fits;17.8577;26460.9;15.4689;0
20181025104714753_ASU-R0_snap.fits;21.1669;26535.6;22.1499;0
20181025104814828_ASU-R0_snap.fits;18.3318;26468.3;18.0567;0
20181025105005932_ASU-R0_met.fits;18.2738;26478.5;126.121;0.341333
20181025104914902_ASU-R0_snap.fits;18.1428;26466.8;16.1586;0
20181025105048940_ASU-R0_met.fits;15.0558;26487.3;35.7765;0.170667
20181025105100716_ASU-R0_met.fits;17.9283;26502;57.7655;0.341333
20181025105104812_ASU-R0_met.fits;17.6972;26523.9;59.584;1.024
20181025105014977_ASU-R0_snap.fits;20.3799;26458;20.6728;0
20181025105115052_ASU-R0_snap.fits;17.4573;26480;17.4493;0
20181025105215126_ASU-R0_snap.fits;18.5134;26499;12.9137;0
20181025105315201_ASU-R0_snap.fits;15.867;26547.4;14.0159;0
20181025105455553_ASU-R0_met.fits;18.1651;26509.3;84.4429;0.170667
20181025105415276_ASU-R0_snap.fits;19.2323;26541.5;16.8179;0
20181025105530881_ASU-R0_met.fits;16.8433;26502;42.6581;22.3573
20181025105556993_ASU-R0_met.fits;17.5964;26502;35.7925;0.170667
20181025105515350_ASU-R0_snap.fits;20.7613;26503.4;18.8269;0
20181025105629590_ASU-R0_met.fits;19.1805;26500.5;41.8268;0.170667
20181025105615425_ASU-R0_snap.fits;19.1126;26535.6;17.9338;0
20181025105715500_ASU-R0_snap.fits;18.7593;26543;15.6336;0
20181025105844246_ASU-R0_met.fits;19.6175;26515.1;40.6202;1.87733
20181025105904897_ASU-R0_met.fits;19.805;26547.4;82.7357;0.170667
20181025105815574_ASU-R0_snap.fits;18.7417;26513.7;15.694;0
20181025105931009_ASU-R0_met.fits;17.5389;26537.1;37.7616;0.170667
20181025105945174_ASU-R0_met.fits;17.1806;26543;34.7569;0.170667
20181025105915649_ASU-R0_snap.fits;18.4858;26472.7;17.8197;0
