# file name; noise; peak f.; mag.; duration
20181025080002284_ASU-R0_snap.fits;16.9798;26481.4;13.846;0
20181025080102358_ASU-R0_snap.fits;20.1547;26544.4;17.6121;0
20181025080202433_ASU-R0_snap.fits;20.3318;26463.9;12.3238;0
20181025080309846_ASU-R0_met.fits;16.9982;26506.3;44.5998;0.170667
20181025080346881_ASU-R0_met.fits;16.2492;26497.6;149.112;1.87733
20181025080302508_ASU-R0_snap.fits;19.289;26459.5;15.7935;0
20181025080442006_ASU-R0_met.fits;19.7802;26510.7;82.1728;1.024
20181025080447297_ASU-R0_met.fits;21.1034;26503.4;60.7914;0.170667
20181025080402582_ASU-R0_snap.fits;18.9925;26455.1;14.2744;0
20181025080502657_ASU-R0_snap.fits;19.8976;26500.5;21.6982;0
20181025080610070_ASU-R0_met.fits;19.3246;26512.2;43.8909;0.170667
20181025080622188_ASU-R0_met.fits;18.494;26519.5;67.9653;0.170667
20181025080602732_ASU-R0_snap.fits;21.2184;26481.4;17.2602;0
20181025080743596_ASU-R0_met.fits;15.3253;26462.4;40.2786;0.512
20181025080702806_ASU-R0_snap.fits;20.6364;26493.2;12.6247;0
20181025080802881_ASU-R0_snap.fits;18.1393;26491.7;16.142;0
20181025080936065_ASU-R0_met.fits;18.4932;26500.5;39.9087;0.341333
20181025080902956_ASU-R0_snap.fits;17.9669;26480;21.1232;0
20181025081003030_ASU-R0_snap.fits;20.6157;26488.8;20.0783;0
20181025081120854_ASU-R0_met.fits;18.6264;26518.1;71.4864;0.341333
20181025081103105_ASU-R0_snap.fits;23.0543;26541.5;16.721;0
20181025081230316_ASU-R0_met.fits;17.9218;26507.8;36.4547;0.170667
20181025081203180_ASU-R0_snap.fits;18.3844;26485.8;17.138;0
20181025081307862_ASU-R0_met.fits;18.3989;26502;68.4816;0.341333
20181025081311617_ASU-R0_met.fits;19.2767;26496.1;188.592;0.853333
20181025081303254_ASU-R0_snap.fits;19.885;26526.9;19.0627;0
20181025081457260_ASU-R0_met.fits;18.2636;26499;141.244;0.341333
20181025081403329_ASU-R0_snap.fits;21.2447;26485.8;19.6011;0
20181025081503404_ASU-R0_snap.fits;17.9106;26500.5;16.2803;0
20181025081603478_ASU-R0_snap.fits;19.3648;26503.4;19.8301;0
20181025081715158_ASU-R0_met.fits;19.7176;26513.7;53.056;0.512
20181025081718401_ASU-R0_met.fits;19.2795;26497.6;58.7095;0.170667
20181025081703553_ASU-R0_snap.fits;21.3093;26468.3;13.2205;0
20181025081822060_ASU-R0_met.fits;20.2331;26497.6;55.1722;0.341333
20181025081837761_ASU-R0_met.fits;17.1433;26482.9;258.119;0.341333
20181025081803628_ASU-R0_snap.fits;17.9666;26516.6;21.0409;0
20181025081903702_ASU-R0_snap.fits;17.9251;26471.2;17.3805;0
20181025082025452_ASU-R0_met.fits;18.8887;26507.8;59.1051;0.170667
20181025082003777_ASU-R0_snap.fits;20.8743;26488.8;18.7414;0
20181025082131329_ASU-R0_met.fits;20.6289;26507.8;159.252;0.512
20181025082103852_ASU-R0_snap.fits;22.1064;26509.3;14.4934;0
20181025082203926_ASU-R0_snap.fits;18.9784;26493.2;16.2409;0
20181025082304001_ASU-R0_snap.fits;19.9538;26506.3;18.7397;0
20181025082412609_ASU-R0_met.fits;19.7448;26507.8;54.0569;0.341333
20181025082445206_ASU-R0_met.fits;22.6504;26532.7;79.7784;0.512
20181025082404076_ASU-R0_snap.fits;20.3718;26452.1;17.9232;0
20181025082504492_ASU-R0_met.fits;19.973;26496.1;49.6578;0.170667
20181025082548353_ASU-R0_met.fits;19.996;26497.6;41.9852;0.170667
20181025082504150_ASU-R0_snap.fits;18.9809;26453.6;16.7411;0
20181025082604225_ASU-R0_snap.fits;21.6041;26519.5;16.2554;0
20181025082749526_ASU-R0_met.fits;18.466;26497.6;125.995;0.170667
20181025082704300_ASU-R0_snap.fits;17.2596;26532.7;18.6944;0
20181025082804374_ASU-R0_snap.fits;19.6642;26480;16.367;0
20181025082929878_ASU-R0_met.fits;20.1267;26497.6;42.7691;1.36533
20181025082904449_ASU-R0_snap.fits;19.2749;26513.7;20.389;0
20181025083007254_ASU-R0_met.fits;20.2736;26528.3;44.9462;0.170667
20181025083004524_ASU-R0_snap.fits;19.9674;26463.9;24.4625;0
20181025083104598_ASU-R0_snap.fits;17.671;26499;18.3656;0
20181025083301505_ASU-R0_met.fits;20.2781;26465.3;201.506;0.341333
20181025083204673_ASU-R0_snap.fits;20.4287;26528.3;18.0076;0
20181025083304748_ASU-R0_snap.fits;21.579;26500.5;16.0989;0
20181025083404822_ASU-R0_snap.fits;21.3879;26469.7;17.8504;0
20181025083504897_ASU-R0_snap.fits;18.4017;26455.1;15.4582;0
20181025083629889_ASU-R0_met.fits;19.5982;26515.1;60.0788;0.170667
20181025083604972_ASU-R0_snap.fits;25.2077;26518.1;19.261;0
20181025083759660_ASU-R0_met.fits;18.2257;26513.7;51.3047;0.170667
20181025083705046_ASU-R0_snap.fits;18.0393;26541.5;17.7611;0
20181025083805121_ASU-R0_snap.fits;19.9063;26458;21.6956;0
20181025083905196_ASU-R0_snap.fits;23.2778;26532.7;19.869;0
20181025084005270_ASU-R0_snap.fits;21.854;26465.3;15.1936;0
20181025084105345_ASU-R0_snap.fits;20.9043;26534.2;14.9762;0
20181025084205420_ASU-R0_snap.fits;16.3013;26502;17.9582;0
20181025084357036_ASU-R0_met.fits;22.0413;26518.1;57.0627;0.170667
20181025084305494_ASU-R0_snap.fits;20.483;26522.5;16.8152;0
20181025084453526_ASU-R0_met.fits;19.4486;26513.7;46.0639;0.170667
20181025084405569_ASU-R0_snap.fits;19.5419;26490.2;20.5592;0
20181025084505644_ASU-R0_snap.fits;19.1115;26482.9;18.0779;0
20181025084653505_ASU-R0_met.fits;17.4332;26496.1;41.6261;0.853333
20181025084656236_ASU-R0_met.fits;17.2227;26496.1;39.0763;0.170667
20181025084605718_ASU-R0_snap.fits;21.2463;26547.4;22.0098;0
20181025084705793_ASU-R0_snap.fits;18.8716;26488.8;15.4158;0
20181025084805868_ASU-R0_snap.fits;20.5145;26547.4;18.971;0
20181025084905942_ASU-R0_snap.fits;18.6938;26521;15.1258;0
20181025085041516_ASU-R0_met.fits;20.1844;26497.6;68.1493;0.341333
20181025085101996_ASU-R0_met.fits;21.2255;26496.1;117.823;0.512
20181025085006017_ASU-R0_snap.fits;18.3129;26540;17.661;0
20181025085106092_ASU-R0_snap.fits;16.4246;26469.7;15.6837;0
20181025085207873_ASU-R0_met.fits;18.6442;26491.7;69.0114;0.170667
20181025085223916_ASU-R0_met.fits;18.0319;26518.1;36.9673;0.170667
20181025085206166_ASU-R0_snap.fits;19.3989;26462.4;17.6514;0
20181025085319382_ASU-R0_met.fits;20.8523;26480;70.833;0.341333
20181025085306241_ASU-R0_snap.fits;18.399;26494.6;21.3827;0
20181025085452908_ASU-R0_met.fits;24.2225;26518.1;71.1656;0.341333
20181025085406316_ASU-R0_snap.fits;18.9867;26519.5;18.648;0
20181025085522262_ASU-R0_met.fits;19.6351;26510.7;41.7387;0.512
20181025085506390_ASU-R0_snap.fits;20.5645;26458;18.8963;0
20181025085606465_ASU-R0_snap.fits;18.8785;26453.6;18.4691;0
20181025085714732_ASU-R0_met.fits;20.2346;26503.4;49.0097;0.170667
20181025085747158_ASU-R0_met.fits;22.6049;26516.6;64.7365;3.24267
20181025085706540_ASU-R0_snap.fits;20.5914;26513.7;21.3286;0
20181025085843478_ASU-R0_met.fits;22.9492;26503.4;109.371;0.341333
20181025085806614_ASU-R0_snap.fits;18.5975;26480;17.2934;0
20181025085906689_ASU-R0_snap.fits;21.2227;26449.2;23.0727;0
