# file name; noise; peak f.; mag.; duration
20181025120031638_ASU-R0_met.fits;17.2039;26515.1;66.6738;0.170667
20181025120057580_ASU-R0_met.fits;19.3912;26487.3;39.3851;0.170667
20181025120020204_ASU-R0_snap.fits;18.2943;26485.8;17.1049;0
20181025120121814_ASU-R0_met.fits;17.8758;26465.3;40.1395;0.170667
20181025120120278_ASU-R0_snap.fits;19.9063;26513.7;16.8955;0
20181025120234006_ASU-R0_met.fits;19.0863;26481.4;117.043;0.341333
20181025120220353_ASU-R0_snap.fits;20.7607;26540;21.8102;0
20181025120356609_ASU-R0_met.fits;15.6478;26526.9;31.5368;0.341333
20181025120320428_ASU-R0_snap.fits;19.9875;26535.6;20.4989;0
20181025120420502_ASU-R0_snap.fits;18.2337;26475.6;17.9046;0
20181025120520577_ASU-R0_snap.fits;17.1379;26449.2;16.649;0
20181025120626625_ASU-R0_met.fits;20.4334;26509.3;95.6829;0.341333
20181025120650006_ASU-R0_met.fits;20.3488;26477.1;64.4155;0.170667
20181025120658540_ASU-R0_met.fits;18.1792;26474.1;48.6539;0.170667
20181025120620652_ASU-R0_snap.fits;20.3313;26490.2;19.9571;0
20181025120800150_ASU-R0_met.fits;19.3265;26523.9;55.0055;0.170667
20181025120720726_ASU-R0_snap.fits;17.3977;26500.5;14.7908;0
20181025120822508_ASU-R0_met.fits;17.5241;26506.3;58.5924;0.341333
20181025120851350_ASU-R0_met.fits;15.7571;26510.7;39.8996;0.170667
20181025120820801_ASU-R0_snap.fits;16.7942;26504.9;15.2023;0
20181025120920876_ASU-R0_snap.fits;18.2955;26526.9;17.3853;0
20181025121110444_ASU-R0_met.fits;21.0282;26504.9;90.5046;0.341333
20181025121020950_ASU-R0_snap.fits;16.7467;26496.1;16.5431;0
20181025121212225_ASU-R0_met.fits;16.9831;26494.6;42.9851;0.512
20181025121121025_ASU-R0_snap.fits;20.9894;26491.7;21.1164;0
20181025121221100_ASU-R0_snap.fits;17.7596;26510.7;13.8476;0
20181025121321174_ASU-R0_snap.fits;17.3395;26545.9;19.7396;0
20181025121421249_ASU-R0_snap.fits;17.8255;26545.9;20.5624;0
20181025121521324_ASU-R0_snap.fits;19.654;26471.2;16.0746;0
20181025121621398_ASU-R0_snap.fits;18.1943;26487.3;12.3956;0
20181025121721473_ASU-R0_snap.fits;19.8058;26466.8;15.6849;0
20181025121848172_ASU-R0_met.fits;18.82;26485.8;67.7883;0.170667
20181025121821548_ASU-R0_snap.fits;18.9874;26497.6;12.4037;0
20181025121921622_ASU-R0_snap.fits;20.4028;26477.1;15.7285;0
20181025122021697_ASU-R0_snap.fits;19.2025;26487.3;15.2352;0
20181025122210753_ASU-R0_met.fits;18.8915;26500.5;38.9481;0.170667
20181025122121772_ASU-R0_snap.fits;15.9134;26490.2;16.8037;0
20181025122226966_ASU-R0_met.fits;15.8105;26513.7;39.313;0.341333
20181025122244204_ASU-R0_met.fits;20.0927;26472.7;168.725;0.341333
20181025122221846_ASU-R0_snap.fits;21.0421;26450.7;14.9854;0
20181025122321921_ASU-R0_snap.fits;18.9681;26516.6;15.9912;0
20181025122421996_ASU-R0_snap.fits;16.4958;26518.1;13.388;0
20181025122606102_ASU-R0_met.fits;18.0043;26506.3;40.5681;0.170667
20181025122522070_ASU-R0_snap.fits;17.2655;26523.9;17.7624;0
20181025122622145_ASU-R0_snap.fits;19.2722;26541.5;13.3068;0
20181025122722220_ASU-R0_snap.fits;20.0199;26523.9;17.9677;0
20181025122901036_ASU-R0_met.fits;17.8302;26496.1;42.3486;0.170667
20181025122822294_ASU-R0_snap.fits;23.1378;26529.8;14.3166;0
20181025122922369_ASU-R0_snap.fits;19.5555;26496.1;17.3691;0
20181025123020054_ASU-R0_met.fits;18.8264;26535.6;40.3772;0.341333
20181025123040876_ASU-R0_met.fits;16.03;26526.9;78.2109;1.19467
20181025123022444_ASU-R0_snap.fits;19.19;26496.1;14.7902;0
20181025123122518_ASU-R0_snap.fits;20.3492;26547.4;17.3517;0
20181025123257580_ASU-R0_met.fits;20.615;26478.5;845.757;1.024
20181025123222593_ASU-R0_snap.fits;17.798;26523.9;20.421;0
20181025123320790_ASU-R0_met.fits;18.6553;26485.8;70.9616;0.341333
20181025123322668_ASU-R0_snap.fits;21.776;26466.8;15.1627;0
20181025123422742_ASU-R0_snap.fits;16.5688;26475.6;15.1174;0
20181025123522817_ASU-R0_snap.fits;18.3283;26453.6;17.6437;0
20181025123622892_ASU-R0_snap.fits;21.9772;26493.2;14.5792;0
20181025123726550_ASU-R0_met.fits;17.6426;26491.7;48.8544;0.170667
20181025123807510_ASU-R0_met.fits;18.4451;26513.7;49.228;0.170667
20181025123816556_ASU-R0_met.fits;20.6167;26493.2;42.9545;0.170667
20181025123722966_ASU-R0_snap.fits;18.3085;26522.5;18.8303;0
20181025123823041_ASU-R0_snap.fits;16.9975;26459.5;20.3861;0
20181025123923116_ASU-R0_snap.fits;21.6563;26468.3;17.0388;0
20181025124054081_ASU-R0_met.fits;15.3216;26519.5;31.1935;0.341333
20181025124023190_ASU-R0_snap.fits;18.3715;26506.3;15.6278;0
20181025124123265_ASU-R0_snap.fits;19.5286;26518.1;15.2051;0
20181025124223340_ASU-R0_snap.fits;22.0454;26482.9;18.0959;0
20181025124324780_ASU-R0_met.fits;16.7772;26507.8;56.2936;0.341333
20181025124345942_ASU-R0_met.fits;18.0214;26490.2;55.1667;0.170667
20181025124349185_ASU-R0_met.fits;22.5957;26521;47.3552;0.170667
20181025124323414_ASU-R0_snap.fits;19.7132;26466.8;13.4779;0
20181025124423489_ASU-R0_snap.fits;19.3344;26500.5;20.0127;0
20181025124523564_ASU-R0_snap.fits;18.4547;26502;20.2871;0
20181025124623638_ASU-R0_snap.fits;17.8464;26521;13.8583;0
20181025124723713_ASU-R0_snap.fits;17.2396;26450.7;19.3908;0
20181025124823788_ASU-R0_snap.fits;15.9579;26465.3;21.0254;0
20181025124923862_ASU-R0_snap.fits;16.8092;26534.2;16.1325;0
20181025125023937_ASU-R0_snap.fits;18.9255;26452.1;16.2072;0
20181025125125889_ASU-R0_met.fits;20.3119;26529.8;48.9778;0.170667
20181025125124012_ASU-R0_snap.fits;20.3148;26463.9;19.6029;0
20181025125224086_ASU-R0_snap.fits;17.8426;26484.4;16.8089;0
20181025125324161_ASU-R0_snap.fits;18.8143;26510.7;15.9528;0
20181025125424236_ASU-R0_snap.fits;20.9088;26481.4;20.9324;0
20181025125529430_ASU-R0_met.fits;19.2237;26482.9;47.9129;0.170667
20181025125537281_ASU-R0_met.fits;21.2673;26547.4;49.1173;0.170667
20181025125603393_ASU-R0_met.fits;19.0451;26469.7;52.2023;0.170667
20181025125524310_ASU-R0_snap.fits;16.9613;26459.5;17.8481;0
20181025125624385_ASU-R0_snap.fits;19.2163;26537.1;17.1417;0
20181025125755350_ASU-R0_met.fits;15.1266;26475.6;37.4289;0.341333
20181025125818732_ASU-R0_met.fits;19.0925;26502;47.4635;0.170667
20181025125724460_ASU-R0_snap.fits;18.7225;26462.4;15.6462;0
20181025125824534_ASU-R0_snap.fits;21.2337;26521;19.1927;0
20181025125957036_ASU-R0_met.fits;19.7333;26506.3;53.9198;0.170667
20181025125924609_ASU-R0_snap.fits;19.2714;26491.7;12.7066;0
