# file name; noise; peak f.; mag.; duration
20181025140029164_ASU-R0_snap.fits;20.5323;26507.8;16.2464;0
20181025140129238_ASU-R0_snap.fits;23.8543;26458;12.1809;0
20181025140229313_ASU-R0_snap.fits;19.6674;26459.5;15.612;0
20181025140329388_ASU-R0_snap.fits;17.7967;26485.8;14.8925;0
20181025140502060_ASU-R0_met.fits;19.0064;26485.8;93.2657;0.512
20181025140429462_ASU-R0_snap.fits;17.1091;26491.7;19.7455;0
20181025140549334_ASU-R0_met.fits;16.4759;26490.2;44.9202;0.170667
20181025140529537_ASU-R0_snap.fits;16.6822;26531.2;19.8954;0
20181025140629612_ASU-R0_snap.fits;17.8165;26502;17.3833;0
20181025140813036_ASU-R0_met.fits;19.8686;26507.8;1253.46;1.70667
20181025140729686_ASU-R0_snap.fits;20.0289;26515.1;17.3588;0
20181025140829761_ASU-R0_snap.fits;18.2446;26506.3;12.592;0
20181025140929836_ASU-R0_snap.fits;18.5313;26468.3;18.8648;0
20181025141052438_ASU-R0_met.fits;20.2329;26490.2;54.4309;0.170667
20181025141100460_ASU-R0_met.fits;19.3058;26513.7;40.5955;0.170667
20181025141029910_ASU-R0_snap.fits;17.4285;26523.9;16.5387;0
20181025141129985_ASU-R0_snap.fits;19.5283;26534.2;12.1077;0
20181025141258902_ASU-R0_met.fits;16.7179;26499;64.1135;0.341333
20181025141230060_ASU-R0_snap.fits;19.5775;26510.7;19.6591;0
20181025141406828_ASU-R0_met.fits;17.9404;26504.9;41.3258;0.170667
20181025141330134_ASU-R0_snap.fits;21.9829;26534.2;16.4768;0
20181025141430209_ASU-R0_snap.fits;21.1091;26450.7;15.9497;0
20181025141529430_ASU-R0_met.fits;21.3773;26487.3;59.6088;0.170667
20181025141530284_ASU-R0_snap.fits;18.9173;26491.7;16.3974;0
20181025141630358_ASU-R0_snap.fits;18.6275;26469.7;13.7545;0
20181025141730433_ASU-R0_snap.fits;18.6185;26521;16.4238;0
20181025141830508_ASU-R0_snap.fits;17.1161;26497.6;17.0017;0
20181025141930582_ASU-R0_snap.fits;17.2469;26491.7;13.666;0
20181025142032876_ASU-R0_met.fits;14.6341;26509.3;306.529;0.341333
20181025142116908_ASU-R0_met.fits;18.9305;26481.4;96.0415;0.341333
20181025142122198_ASU-R0_met.fits;19.7349;26485.8;42.6253;0.341333
20181025142030657_ASU-R0_snap.fits;17.2858;26466.8;11.6208;0
20181025142130732_ASU-R0_snap.fits;16.7053;26496.1;20.4197;0
20181025142322518_ASU-R0_met.fits;20.3563;26497.6;41.105;0.170667
20181025142230806_ASU-R0_snap.fits;17.3628;26529.8;21.872;0
20181025142416278_ASU-R0_met.fits;18.8621;26538.6;62.0033;0.170667
20181025142330881_ASU-R0_snap.fits;18.5008;26493.2;17.788;0
20181025142430956_ASU-R0_snap.fits;21.6712;26503.4;22.2112;0
20181025142628204_ASU-R0_met.fits;20.7313;26500.5;100.236;0.341333
20181025142531030_ASU-R0_snap.fits;16.1116;26475.6;17.1897;0
20181025142631105_ASU-R0_snap.fits;21.0507;26502;17.8835;0
20181025142747393_ASU-R0_met.fits;20.0874;26529.8;139.397;0.341333
20181025142731180_ASU-R0_snap.fits;22.6635;26463.9;17.7363;0
20181025142831254_ASU-R0_snap.fits;17.8235;26543;17.267;0
20181025142946006_ASU-R0_met.fits;18.2126;26499;63.9718;0.341333
20181025142931329_ASU-R0_snap.fits;16.7343;26528.3;18.0908;0
20181025143031404_ASU-R0_snap.fits;17.9755;26544.4;18.979;0
20181025143226604_ASU-R0_met.fits;19.3103;26502;47.1829;0.170667
20181025143131478_ASU-R0_snap.fits;15.8277;26472.7;20.6342;0
20181025143256982_ASU-R0_met.fits;21.3814;26488.8;166.381;0.853333
20181025143313025_ASU-R0_met.fits;17.299;26506.3;35.6492;0.170667
20181025143231553_ASU-R0_snap.fits;23.6966;26528.3;12.998;0
20181025143329409_ASU-R0_met.fits;16.5312;26503.4;37.8342;0.170667
20181025143413100_ASU-R0_met.fits;18.2347;26499;113.53;0.341333
20181025143331628_ASU-R0_snap.fits;18.6318;26462.4;16.0926;0
20181025143431702_ASU-R0_snap.fits;17.728;26541.5;23.1854;0
20181025143531777_ASU-R0_snap.fits;17.632;26547.4;21.6645;0
20181025143657964_ASU-R0_met.fits;22.4084;26509.3;108.579;0.341333
20181025143631852_ASU-R0_snap.fits;21.4655;26458;15.0912;0
20181025143819713_ASU-R0_met.fits;16.6733;26494.6;34.3372;0.170667
20181025143731926_ASU-R0_snap.fits;19.6274;26534.2;18.5134;0
20181025143832001_ASU-R0_snap.fits;18.8025;26452.1;16.1104;0
20181025143932076_ASU-R0_snap.fits;16.0562;26455.1;20.8822;0
20181025144052630_ASU-R0_met.fits;20.5667;26484.4;115.652;0.170667
20181025144032150_ASU-R0_snap.fits;21.2379;26449.2;14.3331;0
20181025144215916_ASU-R0_met.fits;16.0785;26496.1;57.1902;0.170667
20181025144132225_ASU-R0_snap.fits;18.7581;26522.5;15.3849;0
20181025144232300_ASU-R0_snap.fits;16.9267;26491.7;16.8326;0
20181025144344150_ASU-R0_met.fits;18.6184;26477.1;43.0624;0.341333
20181025144413846_ASU-R0_met.fits;14.9739;26490.2;35.176;0.512
20181025144332374_ASU-R0_snap.fits;18.0353;26513.7;19.8935;0
20181025144432449_ASU-R0_snap.fits;22.4262;26516.6;15.3093;0
20181025144532524_ASU-R0_snap.fits;20.3006;26518.1;14.5252;0
20181025144632598_ASU-R0_snap.fits;20.4801;26465.3;16.4665;0
20181025144815169_ASU-R0_met.fits;17.4064;26515.1;154.256;0.341333
20181025144732673_ASU-R0_snap.fits;17.904;26500.5;17.294;0
20181025144832748_ASU-R0_snap.fits;18.0649;26460.9;16.009;0
20181025144932822_ASU-R0_snap.fits;15.448;26522.5;15.7191;0
20181025145104470_ASU-R0_met.fits;18.0084;26491.7;67.2632;0.170667
20181025145125462_ASU-R0_met.fits;17.7733;26512.2;90.7067;0.170667
20181025145032897_ASU-R0_snap.fits;18.0057;26523.9;19.553;0
20181025145228268_ASU-R0_met.fits;17.772;26510.7;45.0598;0.170667
20181025145132972_ASU-R0_snap.fits;18.3875;26540;21.0697;0
20181025145233046_ASU-R0_snap.fits;17.6444;26507.8;16.8806;0
20181025145333121_ASU-R0_snap.fits;18.6694;26456.5;13.663;0
20181025145433196_ASU-R0_snap.fits;18.2329;26507.8;15.8779;0
20181025145541462_ASU-R0_met.fits;16.2896;26485.8;43.6391;0.170667
20181025145533270_ASU-R0_snap.fits;18.6563;26502;14.7189;0
20181025145715329_ASU-R0_met.fits;16.6436;26490.2;71.0396;1.536
20181025145633345_ASU-R0_snap.fits;16.632;26475.6;22.0525;0
20181025145733420_ASU-R0_snap.fits;18.3696;26453.6;18.023;0
20181025145833494_ASU-R0_snap.fits;18.6085;26519.5;18.1584;0
20181025145933569_ASU-R0_snap.fits;17.3294;26499;13.7968;0
