# file name; noise; peak f.; mag.; duration
20181025230009409_ASU-R0_snap.fits;21.2881;26532.7;17.9098;0
20181025230109484_ASU-R0_snap.fits;19.7693;26537.1;14.5481;0
20181025230256492_ASU-R0_met.fits;20.0469;26494.6;50.3336;0.341333
20181025230209558_ASU-R0_snap.fits;22.3589;26540;17.9175;0
20181025230312193_ASU-R0_met.fits;20.4382;26504.9;132.148;1.024
20181025230348545_ASU-R0_met.fits;17.4968;26507.8;60.6605;0.170667
20181025230309633_ASU-R0_snap.fits;21.9476;26512.2;13.8419;0
20181025230500396_ASU-R0_met.fits;16.4944;26504.9;44.459;0.170667
20181025230409708_ASU-R0_snap.fits;17.8703;26493.2;14.5929;0
20181025230553814_ASU-R0_met.fits;16.9088;26509.3;37.7182;0.341333
20181025230601665_ASU-R0_met.fits;15.4312;26510.7;51.9877;1.19467
20181025230509782_ASU-R0_snap.fits;21.0812;26490.2;14.3781;0
20181025230610198_ASU-R0_met.fits;18.0224;26499;60.8688;0.170667
20181025230617708_ASU-R0_met.fits;19.5999;26507.8;45.1642;0.170667
20181025230609857_ASU-R0_snap.fits;15.7886;26532.7;16.4156;0
20181025230720172_ASU-R0_met.fits;20.3085;26487.3;74.7203;0.341333
20181025230709932_ASU-R0_snap.fits;14.7252;26537.1;17.76;0
20181025230810006_ASU-R0_snap.fits;21.5342;26526.9;12.9499;0
20181025230910081_ASU-R0_snap.fits;21.6457;26528.3;12.6747;0
20181025231014764_ASU-R0_met.fits;18.9252;26504.9;124.391;0.170667
20181025231010156_ASU-R0_snap.fits;21.6845;26450.7;17.525;0
20181025231110230_ASU-R0_snap.fits;19.2781;26474.1;18.5528;0
20181025231210305_ASU-R0_snap.fits;20.9383;26478.5;13.3498;0
20181025231312940_ASU-R0_met.fits;19.4733;26499;41.4613;0.170667
20181025231333590_ASU-R0_met.fits;19.3801;26488.8;64.8319;0.341333
20181025231310380_ASU-R0_snap.fits;18.6074;26510.7;12.5106;0
20181025231410454_ASU-R0_snap.fits;19.8288;26510.7;15.9268;0
20181025231542614_ASU-R0_met.fits;20.8406;26512.2;45.2168;0.341333
20181025231510529_ASU-R0_snap.fits;16.6234;26512.2;18.9421;0
20181025231610604_ASU-R0_snap.fits;15.1632;26474.1;14.1335;0
20181025231715969_ASU-R0_met.fits;18.4685;26502;65.4877;0.170667
20181025231710678_ASU-R0_snap.fits;19.0778;26503.4;14.0085;0
20181025231823382_ASU-R0_met.fits;22.0888;26499;50.1841;0.170667
20181025231810753_ASU-R0_snap.fits;19.0168;26537.1;12.6893;0
20181025231910828_ASU-R0_snap.fits;17.1898;26466.8;17.3949;0
20181025232010902_ASU-R0_snap.fits;17.169;26512.2;20.1791;0
20181025232110977_ASU-R0_snap.fits;20.986;26521;20.6169;0
20181025232255084_ASU-R0_met.fits;18.2347;26507.8;46.8728;0.170667
20181025232211052_ASU-R0_snap.fits;19.0892;26540;15.6184;0
20181025232311126_ASU-R0_snap.fits;17.3172;26488.8;14.1633;0
20181025232453014_ASU-R0_met.fits;27.1053;26502;209.324;0.341333
20181025232411201_ASU-R0_snap.fits;18.7019;26535.6;16.6701;0
20181025232541142_ASU-R0_met.fits;19.8264;26481.4;43.128;0.170667
20181025232511276_ASU-R0_snap.fits;17.4483;26504.9;19.1871;0
20181025232611350_ASU-R0_snap.fits;16.1104;26481.4;12.5742;0
20181025232758529_ASU-R0_met.fits;19.6795;26493.2;45.3346;0.170667
20181025232711425_ASU-R0_snap.fits;17.2872;26504.9;19.6956;0
20181025232824129_ASU-R0_met.fits;17.6427;26504.9;51.1003;0.170667
20181025232811500_ASU-R0_snap.fits;22.1577;26460.9;19.2987;0
20181025232909356_ASU-R0_met.fits;20.6822;26518.1;50.7153;0.341333
20181025232911574_ASU-R0_snap.fits;19.0906;26543;17.5124;0
20181025233011649_ASU-R0_snap.fits;21.9507;26460.9;17.5606;0
20181025233111724_ASU-R0_snap.fits;21.8518;26456.5;20.4013;0
20181025233210774_ASU-R0_met.fits;21.7879;26502;75.4077;0.341333
20181025233303852_ASU-R0_met.fits;20.5712;26499;50.3779;0.170667
20181025233211798_ASU-R0_snap.fits;20.5593;26481.4;16.7484;0
20181025233311873_ASU-R0_snap.fits;19.184;26493.2;12.6237;0
20181025233411948_ASU-R0_snap.fits;21.6023;26516.6;155.134;0
20181025233511340_ASU-R0_met.fits;21.6023;26516.6;155.134;0.341333
20181025233512022_ASU-R0_snap.fits;19.6597;26531.2;15.4909;0
20181025233612097_ASU-R0_snap.fits;18.8033;26477.1;19.7321;0
20181025233806785_ASU-R0_met.fits;19.307;26488.8;139.73;1.024
20181025233712172_ASU-R0_snap.fits;20.2486;26526.9;16.4695;0
20181025233812246_ASU-R0_snap.fits;20.2967;26452.1;20.448;0
20181025233912321_ASU-R0_snap.fits;19.5031;26504.9;14.0205;0
20181025234022806_ASU-R0_met.fits;20.0802;26500.5;61.4585;0.341333
20181025234103766_ASU-R0_met.fits;18.3153;26482.9;117.735;0.853333
20181025234012396_ASU-R0_snap.fits;17.4971;26458;16.308;0
20181025234112470_ASU-R0_snap.fits;21.8259;26477.1;19.0014;0
20181025234212545_ASU-R0_snap.fits;18.4672;26490.2;15.3701;0
20181025234326102_ASU-R0_met.fits;16.5034;26494.6;102.901;0.341333
20181025234312620_ASU-R0_snap.fits;18.3755;26509.3;18.2109;0
20181025234426006_ASU-R0_met.fits;18.1352;26491.7;36.2946;0.170667
20181025234412694_ASU-R0_snap.fits;19.1811;26491.7;22.2249;0
20181025234525057_ASU-R0_met.fits;17.6588;26494.6;41.0962;0.170667
20181025234539052_ASU-R0_met.fits;18.4459;26490.2;57.3413;0.170667
20181025234608748_ASU-R0_met.fits;20.7295;26531.2;42.3643;0.170667
20181025234512769_ASU-R0_snap.fits;18.2013;26547.4;19.8165;0
20181025234703361_ASU-R0_met.fits;17.6893;26469.7;36.344;0.341333
20181025234709334_ASU-R0_met.fits;19.1181;26504.9;46.1047;0.341333
20181025234612844_ASU-R0_snap.fits;23.16;26541.5;16.7983;0
20181025234717014_ASU-R0_met.fits;16.5998;26496.1;33.594;0.170667
20181025234712918_ASU-R0_snap.fits;19.4144;26541.5;17.3723;0
20181025234812993_ASU-R0_snap.fits;18.2346;26540;19.989;0
20181025234921089_ASU-R0_met.fits;20.1063;26519.5;90.9967;0.341333
20181025235003926_ASU-R0_met.fits;20.5791;26494.6;51.7478;0.170667
20181025234913068_ASU-R0_snap.fits;17.4985;26460.9;20.1767;0
20181025235013142_ASU-R0_snap.fits;17.7356;26519.5;14.1912;0
20181025235113217_ASU-R0_snap.fits;19.2218;26455.1;20.3277;0
20181025235213292_ASU-R0_snap.fits;20.647;26452.1;16.626;0
20181025235338966_ASU-R0_met.fits;20.2991;26491.7;43.5665;0.170667
20181025235356545_ASU-R0_met.fits;20.4357;26500.5;44.6276;0.170667
20181025235358593_ASU-R0_met.fits;15.046;26499;33.7727;0.170667
20181025235313366_ASU-R0_snap.fits;20.8932;26519.5;15.1945;0
20181025235413441_ASU-R0_snap.fits;17.0862;26522.5;16.0504;0
20181025235511468_ASU-R0_met.fits;16.5151;26507.8;52.0788;0.512
20181025235548161_ASU-R0_met.fits;16.5689;26500.5;34.5556;0.170667
20181025235513516_ASU-R0_snap.fits;19.6197;26532.7;19.5072;0
20181025235613590_ASU-R0_snap.fits;18.0153;26537.1;17.5635;0
20181025235805036_ASU-R0_met.fits;17.7042;26513.7;39.514;0.170667
20181025235713665_ASU-R0_snap.fits;18.8784;26481.4;16.5121;0
20181025235813740_ASU-R0_snap.fits;18.8814;26491.7;17.8744;0
20181025235913814_ASU-R0_snap.fits;19.2431;26474.1;14.6942;0
