# file name; noise; peak f.; mag.; duration
20181025220004929_ASU-R0_snap.fits;17.5234;26532.7;20.0068;0
20181025220125996_ASU-R0_met.fits;20.3795;26455.1;56.1885;0.170667
20181025220105004_ASU-R0_snap.fits;20.0224;26482.9;12.4431;0
20181025220233409_ASU-R0_met.fits;16.8527;26507.8;53.6274;0.341333
20181025220205078_ASU-R0_snap.fits;21.3173;26510.7;18.5395;0
20181025220327681_ASU-R0_met.fits;18.6601;26503.4;76.3899;0.341333
20181025220305153_ASU-R0_snap.fits;16.9588;26516.6;17.1699;0
20181025220405228_ASU-R0_snap.fits;19.7085;26535.6;20.0116;0
20181025220508716_ASU-R0_met.fits;18.034;26477.1;47.2549;0.341333
20181025220505302_ASU-R0_snap.fits;19.2979;26488.8;29.5347;0
20181025220605377_ASU-R0_snap.fits;16.8775;26504.9;16.0902;0
20181025220710742_ASU-R0_met.fits;20.093;26500.5;117.688;0.341333
20181025220723542_ASU-R0_met.fits;18.155;26478.5;421.663;0.512
20181025220705452_ASU-R0_snap.fits;16.9722;26482.9;21.058;0
20181025220805526_ASU-R0_snap.fits;17.8588;26529.8;17.5054;0
20181025220905601_ASU-R0_snap.fits;18.5524;26504.9;13.4939;0
20181025221018988_ASU-R0_met.fits;15.8812;26507.8;49.9873;0.341333
20181025221005676_ASU-R0_snap.fits;18.2825;26504.9;14.9081;0
20181025221201900_ASU-R0_met.fits;20.68;26510.7;51.1345;0.853333
20181025221105750_ASU-R0_snap.fits;19.2371;26488.8;17.4172;0
20181025221205825_ASU-R0_snap.fits;20.2566;26534.2;16.8911;0
20181025221305900_ASU-R0_snap.fits;19.3407;26450.7;14.9923;0
20181025221453590_ASU-R0_met.fits;21.1115;26490.2;51.3574;0.341333
20181025221405974_ASU-R0_snap.fits;20.2717;26532.7;14.9129;0
20181025221512022_ASU-R0_met.fits;22.0316;26484.4;63.1919;4.26667
20181025221506049_ASU-R0_snap.fits;19.6215;26499;17.2543;0
20181025221605270_ASU-R0_met.fits;18.3575;26497.6;37.338;0.170667
20181025221628481_ASU-R0_met.fits;20.3548;26507.8;47.2233;0.170667
20181025221606124_ASU-R0_snap.fits;20.7101;26460.9;17.4679;0
20181025221706198_ASU-R0_snap.fits;16.4365;26480;15.5509;0
20181025221803884_ASU-R0_met.fits;18.3273;26475.6;39.1923;0.170667
20181025221806273_ASU-R0_snap.fits;18.2393;26502;18.1666;0
20181025221906348_ASU-R0_snap.fits;18.625;26510.7;12.7307;0
20181025222006593_ASU-R0_met.fits;15.8925;26509.3;43.2742;0.170667
20181025222006422_ASU-R0_snap.fits;23.5455;26493.2;13.6929;0
20181025222106497_ASU-R0_snap.fits;16.9449;26523.9;15.7413;0
20181025222206572_ASU-R0_snap.fits;17.2058;26543;15.4486;0
20181025222340609_ASU-R0_met.fits;17.8808;26506.3;35.7637;0.170667
20181025222306646_ASU-R0_snap.fits;17.2859;26537.1;15.6311;0
20181025222434028_ASU-R0_met.fits;19.9814;26496.1;80.9714;0.170667
20181025222446145_ASU-R0_met.fits;23.956;26513.7;311.642;0.341333
20181025222406721_ASU-R0_snap.fits;22.812;26493.2;17.1397;0
20181025222506796_ASU-R0_snap.fits;19.765;26481.4;15.0723;0
20181025222606870_ASU-R0_snap.fits;17.9346;26507.8;11.8616;0
20181025222706945_ASU-R0_snap.fits;19.9184;26534.2;20.0575;0
20181025222859414_ASU-R0_met.fits;19.4961;26487.3;41.3173;0.170667
20181025222807020_ASU-R0_snap.fits;18.6076;26500.5;16.5074;0
20181025222907094_ASU-R0_snap.fits;17.9667;26529.8;13.4956;0
20181025223059564_ASU-R0_met.fits;19.1832;26502;41.138;0.170667
20181025223007169_ASU-R0_snap.fits;19.0018;26526.9;19.3467;0
20181025223136428_ASU-R0_met.fits;18.0066;26484.4;47.0708;0.170667
20181025223151446_ASU-R0_met.fits;17.3847;26494.6;52.0419;0.170667
20181025223107244_ASU-R0_snap.fits;18.7162;26491.7;15.1635;0
20181025223222337_ASU-R0_met.fits;17.6313;26502;52.2442;0.170667
20181025223207318_ASU-R0_snap.fits;17.8391;26472.7;17.6233;0
20181025223307393_ASU-R0_snap.fits;20.4197;26475.6;16.5423;0
20181025223411052_ASU-R0_met.fits;19.7873;26502;78.5545;0.341333
20181025223407468_ASU-R0_snap.fits;16.951;26500.5;16.8505;0
20181025223507542_ASU-R0_snap.fits;20.1262;26509.3;17.53;0
20181025223607617_ASU-R0_snap.fits;23.1887;26526.9;18.6763;0
20181025223707692_ASU-R0_snap.fits;16.4262;26459.5;18.7394;0
20181025223807766_ASU-R0_snap.fits;18.0193;26512.2;17.9481;0
20181025223907841_ASU-R0_snap.fits;19.2794;26545.9;15.8377;0
20181025224007916_ASU-R0_snap.fits;21.7514;26529.8;16.9419;0
20181025224107990_ASU-R0_snap.fits;18.6357;26538.6;16.4369;0
20181025224208065_ASU-R0_snap.fits;17.9988;26545.9;14.3732;0
20181025224315478_ASU-R0_met.fits;19.0878;26494.6;266.901;1.536
20181025224308140_ASU-R0_snap.fits;21.2392;26531.2;17.8265;0
20181025224450198_ASU-R0_met.fits;15.5615;26499;34.4218;0.170667
20181025224408214_ASU-R0_snap.fits;19.0644;26528.3;17.0122;0
20181025224530134_ASU-R0_met.fits;18.0317;26503.4;52.5144;0.170667
20181025224540545_ASU-R0_met.fits;18.7209;26465.3;42.8079;0.341333
20181025224508289_ASU-R0_snap.fits;21.9859;26487.3;15.6919;0
20181025224654956_ASU-R0_met.fits;21.162;26510.7;168.898;0.512
20181025224608364_ASU-R0_snap.fits;20.1339;26494.6;17.6566;0
20181025224731649_ASU-R0_met.fits;20.5234;26537.1;63.7798;0.170667
20181025224800150_ASU-R0_met.fits;20.4344;26513.7;212.133;0.341333
20181025224708438_ASU-R0_snap.fits;17.3863;26543;19.8053;0
20181025224808513_ASU-R0_snap.fits;18.5773;26522.5;17.2115;0
20181025224946817_ASU-R0_met.fits;15.7005;26480;32.4346;0.170667
20181025224908588_ASU-R0_snap.fits;18.968;26544.4;19.1065;0
20181025225036652_ASU-R0_met.fits;21.031;26500.5;218.897;0.512
20181025225008662_ASU-R0_snap.fits;20.2871;26484.4;31.1466;0
20181025225108737_ASU-R0_snap.fits;20.1481;26477.1;16.7796;0
20181025225220076_ASU-R0_met.fits;22.2756;26531.2;81.4169;0.341333
20181025225208812_ASU-R0_snap.fits;17.4039;26490.2;14.5802;0
20181025225330561_ASU-R0_met.fits;20.4854;26485.8;50.4867;0.170667
20181025225405889_ASU-R0_met.fits;20.1837;26496.1;113.729;0.341333
20181025225308886_ASU-R0_snap.fits;18.9708;26491.7;18.6723;0
20181025225459137_ASU-R0_met.fits;18.7464;26485.8;48.3337;0.170667
20181025225502892_ASU-R0_met.fits;17.0254;26490.2;34.9442;0.170667
20181025225408961_ASU-R0_snap.fits;18.6794;26544.4;14.0928;0
20181025225509036_ASU-R0_snap.fits;20.6977;26481.4;17.1804;0
20181025225609110_ASU-R0_snap.fits;18.2833;26484.4;16.6924;0
20181025225709185_ASU-R0_snap.fits;16.4509;26502;15.5646;0
20181025225837420_ASU-R0_met.fits;19.3086;26515.1;70.9164;0.341333
20181025225809260_ASU-R0_snap.fits;19.1526;26518.1;17.1074;0
20181025225909334_ASU-R0_snap.fits;18.7267;26544.4;16.7672;0
