# file name; noise; peak f.; mag.; duration
20181025010030998_ASU-R0_snap.fits;28.718;26526.9;21.838;0
20181025010131073_ASU-R0_snap.fits;24.3866;26477.1;17.1168;0
20181025010231148_ASU-R0_snap.fits;21.2123;26490.2;19.6097;0
20181025010419009_ASU-R0_met.fits;21.6292;26499;60.0821;0.341333
20181025010331222_ASU-R0_snap.fits;20.8824;26507.8;22.3304;0
20181025010431297_ASU-R0_snap.fits;21.06;26452.1;17.4304;0
20181025010610796_ASU-R0_met.fits;22.9236;26490.2;53.552;0.170667
20181025010531372_ASU-R0_snap.fits;25.1439;26493.2;15.8175;0
20181025010631446_ASU-R0_snap.fits;23.423;26455.1;19.3048;0
20181025010731521_ASU-R0_snap.fits;24.7345;26468.3;24.9569;0
20181025010831596_ASU-R0_snap.fits;23.3233;26535.6;24.9024;0
20181025010931670_ASU-R0_snap.fits;24.2952;26458;19.8955;0
20181025011048641_ASU-R0_met.fits;27.6166;26509.3;59.6148;0.170667
20181025011031745_ASU-R0_snap.fits;21.466;26529.8;23.1197;0
20181025011131820_ASU-R0_snap.fits;22.713;26475.6;20.6858;0
20181025011231894_ASU-R0_snap.fits;23.4522;26540;15.7788;0
20181025011331969_ASU-R0_snap.fits;25.7658;26518.1;21.5857;0
20181025011507884_ASU-R0_met.fits;23.2111;26509.3;61.3726;0.170667
20181025011432044_ASU-R0_snap.fits;22.3563;26538.6;20.3101;0
20181025011532118_ASU-R0_snap.fits;22.4741;26471.2;24.4168;0
20181025011632193_ASU-R0_snap.fits;24.8692;26531.2;24.0381;0
20181025011732268_ASU-R0_snap.fits;28.8974;26525.4;22.2185;0
20181025011922006_ASU-R0_met.fits;27.9886;26494.6;160.433;0.341333
20181025011832342_ASU-R0_snap.fits;29.9971;26463.9;19.6622;0
20181025012018156_ASU-R0_met.fits;28.7596;26504.9;90.7213;0.682667
20181025011932417_ASU-R0_snap.fits;20.2206;26522.5;20.9823;0
20181025012032492_ASU-R0_snap.fits;26.1612;26482.9;22.2149;0
20181025012201068_ASU-R0_met.fits;26.0797;26504.9;66.8218;0.512
20181025012132566_ASU-R0_snap.fits;23.0063;26507.8;25.325;0
20181025012232641_ASU-R0_snap.fits;24.5433;26482.9;27.4663;0
20181025012417601_ASU-R0_met.fits;28.7678;26512.2;63.9096;0.512
20181025012332716_ASU-R0_snap.fits;27.1077;26541.5;16.2964;0
20181025012513921_ASU-R0_met.fits;27.8117;26497.6;60.0305;0.170667
20181025012432790_ASU-R0_snap.fits;23.5837;26455.1;26.1612;0
20181025012618433_ASU-R0_met.fits;19.8391;26509.3;94.7041;0.341333
20181025012532865_ASU-R0_snap.fits;26.634;26477.1;23.6896;0
20181025012654102_ASU-R0_met.fits;26.7272;26503.4;204.582;0.341333
20181025012706390_ASU-R0_met.fits;25.7526;26493.2;58.6847;0.512
20181025012632940_ASU-R0_snap.fits;22.573;26502;26.1267;0
20181025012733014_ASU-R0_snap.fits;25.7041;26510.7;26.9872;0
20181025012833089_ASU-R0_snap.fits;24.2309;26535.6;22.8059;0
20181025012933846_ASU-R0_met.fits;35.6375;26504.9;356.438;0.512
20181025012933164_ASU-R0_snap.fits;28.2482;26523.9;22.4345;0
20181025013031702_ASU-R0_met.fits;25.6236;26502;91.7089;0.170667
20181025013033238_ASU-R0_snap.fits;26.2099;26491.7;24.0263;0
20181025013133313_ASU-R0_snap.fits;29.8395;26488.8;24.6503;0
20181025013233388_ASU-R0_snap.fits;32.8156;26506.3;19.5094;0
20181025013416812_ASU-R0_met.fits;29.0812;26500.5;66.9544;0.341333
20181025013333462_ASU-R0_snap.fits;28.322;26480;24.7769;0
20181025013433537_ASU-R0_snap.fits;27.2061;26535.6;26.1205;0
20181025013533612_ASU-R0_snap.fits;29.9251;26488.8;34.8596;0
20181025013645462_ASU-R0_met.fits;27.5983;26503.4;59.325;0.170667
20181025013718742_ASU-R0_met.fits;28.9019;26497.6;66.4253;0.170667
20181025013633686_ASU-R0_snap.fits;22.7838;26540;26.724;0
20181025013733761_ASU-R0_snap.fits;27.8973;26455.1;28.6139;0
20181025013833836_ASU-R0_snap.fits;31.8978;26499;34.2673;0
20181025013948076_ASU-R0_met.fits;27.5973;26509.3;56.6587;0.170667
20181025013933910_ASU-R0_snap.fits;29.5598;26482.9;28.5374;0
20181025014056172_ASU-R0_met.fits;28.1892;26497.6;71.6398;0.341333
20181025014033985_ASU-R0_snap.fits;33.4526;26481.4;24.4711;0
20181025014134060_ASU-R0_snap.fits;35.9881;26507.8;30.1406;0
20181025014234134_ASU-R0_snap.fits;40.4233;26487.3;30.4496;0
20181025014334209_ASU-R0_snap.fits;38.0638;26504.9;35.1336;0
20181025014434284_ASU-R0_snap.fits;35.311;26474.1;31.8696;0
20181025014534358_ASU-R0_snap.fits;34.8877;26532.7;29.9482;0
20181025014634433_ASU-R0_snap.fits;41.5019;26504.9;41.4462;0
20181025014734508_ASU-R0_snap.fits;35.4783;26471.2;34.0767;0
20181025014834582_ASU-R0_snap.fits;35.9115;26450.7;33.3547;0
20181025014934657_ASU-R0_snap.fits;47.2833;26478.5;36.5961;0
20181025015034732_ASU-R0_snap.fits;38.6192;26509.3;32.5039;0
20181025015134806_ASU-R0_snap.fits;37.7054;26515.1;33.2746;0
20181025015234881_ASU-R0_snap.fits;37.7112;26516.6;29.0558;0
20181025015334956_ASU-R0_snap.fits;39.9257;26455.1;34.0395;0
20181025015435030_ASU-R0_snap.fits;36.593;26535.6;25.8499;0
20181025015535105_ASU-R0_snap.fits;45.4018;26459.5;31.7241;0
20181025015635180_ASU-R0_snap.fits;46.2219;26452.1;42.5066;0
20181025015735254_ASU-R0_snap.fits;49.1437;26523.9;30.8588;0
20181025015835329_ASU-R0_snap.fits;45.0779;26518.1;42.7432;0
20181025015935404_ASU-R0_snap.fits;46.7956;26482.9;33.4359;0
