#timestamp,LO_Frequency,Hit,StdDev 
1540483215.8,286046998.6,N
1540483235.6,286046996.5,N
1540483255.5,286047000.9,N
1540483275.3,286047002.5,N
1540483295.1,286047002.1,N
1540483315.9,286047001.8,N
1540483335.7,286047002.0,N
1540483355.5,286046999.8,N
1540483375.4,286047002.6,N
1540483395.2,286046999.3,N
1540483415.0,286046999.2,N
1540483415.9,286046999.2,N
1540483435.8,286046998.5,N
1540483455.6,286046999.3,N
1540483475.5,286046999.5,N
1540483495.3,286046998.5,N
1540483515.1,286046998.3,N
1540483535.9,286047002.8,N
1540483555.7,286047002.4,N
1540483575.5,286047000.9,N
1540483595.4,286047001.2,N
1540483615.2,286046999.6,N
1540483635.1,286046999.5,N
1540483636.0,286046999.5,N
1540483655.8,286046995.3,N
1540483675.6,286046995.0,N
1540483695.5,286046995.5,N
1540483715.3,286046993.3,Y
1540483735.2,286046993.6,P
1540483755.9,286046994.5,N
1540483775.7,286046994.5,N
1540483795.6,286046994.3,N
1540483815.4,286046995.8,N
1540483835.2,286046997.7,N
1540483855.1,286046997.9,N
1540483856.0,286046997.9,N
1540483875.8,286046997.0,N
1540483895.6,286046996.6,N
1540483915.5,286046997.5,N
1540483935.3,286046994.9,N
1540483955.2,286046997.7,N
1540483975.9,286046996.6,N
1540483995.7,286046999.0,N
1540484015.6,286047000.6,N
1540484035.4,286046998.9,N
1540484055.2,286046997.9,N
1540484075.1,286046995.0,N
1540484076.0,286046995.0,N
1540484095.8,286046996.9,N
1540484115.7,286046997.4,N
1540484135.5,286046996.5,N
1540484155.3,286046998.4,N
1540484175.2,286047000.2,N
1540484195.0,286046998.7,N
1540484195.9,286046998.7,N
1540484215.7,286046998.7,N
1540484235.6,286047000.2,N
1540484255.4,286047000.9,N
1540484275.3,286046998.1,N
1540484295.1,286046998.3,N
1540484296.0,286046998.3,N
1540484315.8,286046999.2,N
1540484335.7,286046999.2,N
1540484355.5,286046997.7,N
1540484375.3,286046996.7,N
1540484395.2,286046995.4,Y
1540484415.0,286047002.6,P
1540484415.9,286047002.6,N
1540484435.8,286047001.7,N
1540484455.6,286047002.3,N
1540484475.4,286046999.8,N
1540484495.3,286047000.0,N
1540484515.1,286047002.1,N
1540484535.8,286047002.1,N
1540484555.7,286047004.3,N
1540484575.5,286047002.7,N
1540484595.4,286047002.0,N
1540484615.2,286047002.4,N
1540484635.0,286047002.7,N
1540484635.9,286047002.7,N
1540484655.8,286046999.9,N
1540484675.6,286047000.3,N
1540484695.4,286046998.4,N
1540484715.3,286047000.8,N
1540484735.1,286047001.2,N
1540484755.9,286047000.7,N
1540484775.7,286046999.5,N
1540484795.5,286046995.3,Y
1540484815.4,286046993.7,P
1540484835.2,286046993.8,N
1540484855.1,286046993.7,N
1540484856.0,286046993.7,N
1540484875.8,286046993.7,N
1540484895.6,286046993.7,N
1540484915.5,286046994.2,N
1540484935.3,286046993.0,N
1540484955.1,286046991.9,Y
1540484975.9,286046998.9,P
1540484995.7,286047001.1,N
1540485015.6,286047000.8,N
1540485035.4,286047001.1,N
1540485055.2,286047000.8,N
1540485075.1,286047000.8,N
1540485076.0,286047000.8,N
1540485095.8,286046998.7,N
1540485115.6,286047001.2,N
1540485135.5,286046998.2,N
1540485155.3,286047000.3,N
1540485175.2,286047001.0,N
1540485195.9,286047000.2,N
1540485215.7,286046998.6,N
1540485235.6,286047001.1,N
1540485255.4,286046998.3,N
1540485275.2,286046999.0,N
1540485295.1,286046998.9,N
1540485296.0,286046998.9,N
1540485315.8,286047000.4,N
1540485335.7,286047001.4,N
1540485355.5,286047002.5,N
1540485375.3,286047002.5,N
1540485395.2,286047000.2,N
1540485415.0,286046998.5,N
1540485415.9,286046998.5,N
1540485435.7,286046999.0,N
1540485455.6,286046998.3,N
1540485475.4,286046998.1,N
1540485495.3,286046998.9,N
1540485515.1,286046997.5,N
1540485516.0,286046997.5,N
1540485535.8,286046994.9,Y
1540485555.7,286046996.7,P
1540485575.5,286046997.4,N
1540485595.4,286046999.3,N
1540485615.2,286046999.1,N
1540485635.0,286046999.7,N
1540485635.9,286046999.7,N
1540485655.8,286046999.8,N
1540485675.6,286047000.3,N
1540485695.4,286047000.9,N
1540485715.3,286046998.4,N
1540485735.1,286046996.5,N
1540485755.9,286046999.0,N
1540485775.7,286046999.0,N
1540485795.5,286046999.4,N
1540485815.4,286046999.3,N
1540485835.2,286046999.2,N
1540485855.0,286046998.0,N
1540485856.0,286046998.0,N
1540485875.8,286046996.5,Y
1540485895.6,286046997.0,P
1540485915.5,286046999.4,N
1540485935.3,286046998.6,N
1540485955.1,286046998.3,N
1540485975.9,286046999.6,N
1540485995.7,286046996.5,Y
1540486015.6,286046998.5,P
1540486035.4,286046998.2,P
1540486055.2,286046996.6,P
1540486075.1,286046995.2,Y
1540486076.0,286046995.2,P
1540486095.8,286046997.5,N
1540486115.7,286046995.3,P
1540486135.5,286046996.1,Y
1540486155.3,286046996.9,P
1540486175.2,286046999.1,P
1540486195.0,286046999.2,N
1540486195.9,286046999.2,N
1540486215.8,286046998.8,N
1540486235.6,286047000.8,N
1540486255.4,286047000.0,N
1540486275.3,286047000.4,N
1540486295.1,286046998.2,N
1540486296.0,286046998.2,N
1540486315.8,286047000.8,N
1540486335.7,286047001.0,N
1540486355.5,286047001.0,N
1540486375.3,286046999.7,N
1540486395.2,286047000.5,N
1540486415.0,286046999.1,N
1540486415.9,286046999.1,N
1540486435.8,286046999.6,N
1540486455.6,286046998.3,N
1540486475.4,286046998.1,N
1540486495.3,286046997.5,N
1540486515.1,286046995.7,Y
1540486535.9,286046999.3,P
1540486555.7,286047001.2,P
1540486575.5,286047000.7,N
1540486595.4,286047002.6,N
1540486615.2,286047003.2,N
1540486635.0,286047005.4,Y
1540486635.9,286047005.4,P
1540486655.8,286047002.9,N
1540486675.6,286047002.9,N
1540486695.5,286047001.4,N
1540486715.3,286047004.2,N
1540486735.1,286047004.3,N
1540486755.9,286047006.0,Y
1540486775.7,286047000.8,P
1540486795.5,286047001.2,N
