# file name; noise; peak f.; mag.; duration
20181025130024684_ASU-R0_snap.fits;17.9815;26485.8;16.5864;0
20181025130124758_ASU-R0_snap.fits;18.8492;26466.8;14.7265;0
20181025130224833_ASU-R0_snap.fits;17.4526;26503.4;14.5819;0
20181025130408086_ASU-R0_met.fits;20.8949;26487.3;66.0326;0.341333
20181025130324908_ASU-R0_snap.fits;20.3398;26509.3;17.9981;0
20181025130424982_ASU-R0_snap.fits;18.8108;26499;18.5609;0
20181025130525057_ASU-R0_snap.fits;15.9124;26504.9;15.1402;0
20181025130625132_ASU-R0_snap.fits;20.3816;26480;12.2874;0
20181025130750636_ASU-R0_met.fits;17.1037;26494.6;80.1584;0.341333
20181025130725206_ASU-R0_snap.fits;18.6266;26537.1;18.3311;0
20181025130825281_ASU-R0_met.fits;16.6883;26502;38.5809;0.170667
20181025130825281_ASU-R0_snap.fits;21.9811;26513.7;18.0919;0
20181025131018774_ASU-R0_met.fits;16.811;26491.7;74.5979;0.341333
20181025130925356_ASU-R0_snap.fits;18.067;26488.8;15.8799;0
20181025131047105_ASU-R0_met.fits;18.2309;26481.4;37.3527;0.170667
20181025131025430_ASU-R0_snap.fits;20.8208;26528.3;14.4814;0
20181025131125505_ASU-R0_snap.fits;21.9033;26490.2;16.4072;0
20181025131304833_ASU-R0_met.fits;17.9428;26500.5;45.3164;0.341333
20181025131225580_ASU-R0_snap.fits;18.9651;26453.6;17.0109;0
20181025131325654_ASU-R0_snap.fits;22.7558;26529.8;16.7322;0
20181025131425729_ASU-R0_snap.fits;15.6217;26497.6;19.9361;0
20181025131525804_ASU-R0_snap.fits;14.7622;26471.2;15.2889;0
20181025131647212_ASU-R0_met.fits;16.3489;26512.2;48.3873;0.170667
20181025131625878_ASU-R0_snap.fits;17.6601;26463.9;14.7897;0
20181025131725953_ASU-R0_snap.fits;18.1917;26513.7;18.6471;0
20181025131913473_ASU-R0_met.fits;21.3177;26502;72.417;0.341333
20181025131826028_ASU-R0_snap.fits;18.349;26458;17.6407;0
20181025131952385_ASU-R0_met.fits;15.185;26466.8;40.5919;0.341333
20181025131926102_ASU-R0_snap.fits;19.8475;26474.1;11.5917;0
20181025132109526_ASU-R0_met.fits;19.4181;26493.2;53.8404;0.512
20181025132026177_ASU-R0_snap.fits;19.7606;26481.4;20.4441;0
20181025132126252_ASU-R0_snap.fits;19.3768;26496.1;17.34;0
20181025132226326_ASU-R0_snap.fits;15.1809;26466.8;12.6108;0
20181025132326401_ASU-R0_snap.fits;17.8625;26523.9;17.341;0
20181025132451905_ASU-R0_met.fits;19.9188;26487.3;49.8767;0.341333
20181025132426476_ASU-R0_snap.fits;21.7174;26534.2;18.0284;0
20181025132526550_ASU-R0_snap.fits;17.7736;26449.2;16.2199;0
20181025132702465_ASU-R0_met.fits;21.7114;26452.1;142.265;0.341333
20181025132626625_ASU-R0_snap.fits;19.6572;26466.8;11.6588;0
20181025132750764_ASU-R0_met.fits;20.0026;26482.9;71.26;0.341333
20181025132726700_ASU-R0_snap.fits;16.3731;26531.2;15.8565;0
20181025132918998_ASU-R0_met.fits;19.6974;26507.8;48.7405;0.341333
20181025132826774_ASU-R0_snap.fits;16.5569;26518.1;17.9403;0
20181025132934529_ASU-R0_met.fits;19.7553;26471.2;45.1751;0.170667
20181025132926849_ASU-R0_snap.fits;16.2282;26506.3;15.5739;0
20181025133026924_ASU-R0_snap.fits;17.9564;26496.1;15.7062;0
20181025133126998_ASU-R0_snap.fits;21.0026;26450.7;20.1772;0
20181025133227073_ASU-R0_snap.fits;18.4163;26472.7;12.2745;0
20181025133327148_ASU-R0_snap.fits;17.2679;26478.5;15.3874;0
20181025133427222_ASU-R0_snap.fits;18.8916;26466.8;18.9832;0
20181025133527297_ASU-R0_snap.fits;16.7488;26462.4;16.6431;0
20181025133655873_ASU-R0_met.fits;20.9599;26500.5;47.3492;0.682667
20181025133720961_ASU-R0_met.fits;18.2232;26494.6;65.1411;0.170667
20181025133627372_ASU-R0_snap.fits;18.575;26488.8;15.4359;0
20181025133727446_ASU-R0_snap.fits;18.5749;26456.5;14.2538;0
20181025133827521_ASU-R0_snap.fits;21.0795;26494.6;15.9308;0
20181025133951148_ASU-R0_met.fits;15.7459;26475.6;66.7979;0.170667
20181025134016065_ASU-R0_met.fits;14.8082;26471.2;52.6167;0.341333
20181025133927596_ASU-R0_snap.fits;17.6986;26484.4;18.3873;0
20181025134027670_ASU-R0_snap.fits;17.4409;26469.7;16.7193;0
20181025134159830_ASU-R0_met.fits;19.2653;26471.2;44.0676;0.341333
20181025134220822_ASU-R0_met.fits;19.0072;26474.1;63.961;0.170667
20181025134127745_ASU-R0_snap.fits;17.5762;26468.3;19.8501;0
20181025134227820_ASU-R0_snap.fits;18.3155;26509.3;15.7815;0
20181025134327894_ASU-R0_snap.fits;18.0289;26525.4;16.6741;0
20181025134430188_ASU-R0_met.fits;17.4995;26503.4;41.6673;0.170667
20181025134427969_ASU-R0_snap.fits;19.8432;26449.2;19.2599;0
20181025134622486_ASU-R0_met.fits;17.1316;26485.8;52.8137;0.170667
20181025134528044_ASU-R0_snap.fits;20.1731;26488.8;15.8674;0
20181025134628118_ASU-R0_snap.fits;19.4378;26543;13.5544;0
20181025134728193_ASU-R0_snap.fits;18.0571;26510.7;14.6145;0
20181025134828268_ASU-R0_snap.fits;16.898;26529.8;24.2747;0
20181025134927830_ASU-R0_met.fits;16.5766;26488.8;52.572;0.341333
20181025134928342_ASU-R0_snap.fits;18.3972;26472.7;14.5335;0
20181025135028417_ASU-R0_snap.fits;19.5834;26510.7;13.1484;0
20181025135128492_ASU-R0_snap.fits;21.385;26519.5;20.6636;0
20181025135228566_ASU-R0_snap.fits;16.5925;26494.6;12.0868;0
20181025135343148_ASU-R0_met.fits;20.1665;26513.7;98.5095;0.341333
20181025135349633_ASU-R0_met.fits;21.6748;26491.7;52.2408;0.170667
20181025135328641_ASU-R0_snap.fits;18.6622;26534.2;16.1914;0
20181025135505238_ASU-R0_met.fits;18.0714;26480;95.0994;0.512
20181025135428716_ASU-R0_snap.fits;15.9224;26500.5;17.1455;0
20181025135528790_ASU-R0_snap.fits;18.4449;26468.3;13.3289;0
20181025135628865_ASU-R0_snap.fits;20.0493;26512.2;14.1281;0
20181025135728940_ASU-R0_snap.fits;20.0294;26499;52.6099;0
20181025135828332_ASU-R0_met.fits;20.0294;26496.1;90.1472;0.341333
20181025135901953_ASU-R0_met.fits;16.3254;26494.6;33.5133;0.170667
20181025135829014_ASU-R0_snap.fits;20.017;26507.8;16.4797;0
20181025140000492_ASU-R0_met.fits;22.2594;26480;100.799;0.341333
20181025135929089_ASU-R0_snap.fits;20.8143;26493.2;13.7827;0
