# file name; noise; peak f.; mag.; duration
20181025000026518_ASU-R0_snap.fits;23.2393;26478.5;21.3962;0
20181025000126593_ASU-R0_snap.fits;23.279;26493.2;18.8598;0
20181025000239809_ASU-R0_met.fits;19.1022;26510.7;51.1104;1.536
20181025000226668_ASU-R0_snap.fits;23.1138;26490.2;16.925;0
20181025000329302_ASU-R0_met.fits;22.082;26503.4;94.5036;0.512
20181025000326742_ASU-R0_snap.fits;23.6434;26547.4;22.0392;0
20181025000426817_ASU-R0_snap.fits;22.8675;26513.7;24.9177;0
20181025000534913_ASU-R0_met.fits;20.0497;26488.8;148.626;0.341333
20181025000526892_ASU-R0_snap.fits;23.7071;26516.6;21.3452;0
20181025000704513_ASU-R0_met.fits;26.9362;26494.6;85.9939;0.170667
20181025000707414_ASU-R0_met.fits;20.5789;26485.8;460.962;0.341333
20181025000626966_ASU-R0_snap.fits;21.3443;26472.7;20.3256;0
20181025000743766_ASU-R0_met.fits;23.091;26496.1;103.185;0.682667
20181025000727041_ASU-R0_snap.fits;22.2944;26543;19.1207;0
20181025000833089_ASU-R0_met.fits;25.7575;26493.2;94.4491;0.170667
20181025000827116_ASU-R0_snap.fits;24.1068;26545.9;17.1086;0
20181025001007809_ASU-R0_met.fits;20.884;26525.4;45.1412;0.170667
20181025000927190_ASU-R0_snap.fits;23.1379;26449.2;23.7647;0
20181025001027265_ASU-R0_snap.fits;24.2659;26507.8;15.6606;0
20181025001127340_ASU-R0_snap.fits;19.6758;26490.2;13.3475;0
20181025001227414_ASU-R0_snap.fits;20.55;26534.2;15.3977;0
20181025001327489_ASU-R0_snap.fits;24.4754;26469.7;15.7129;0
20181025001523201_ASU-R0_met.fits;25.9804;26506.3;64.4713;0.170667
20181025001427564_ASU-R0_snap.fits;17.4134;26534.2;17.0935;0
20181025001614401_ASU-R0_met.fits;18.4545;26499;97.5478;0.512
20181025001527638_ASU-R0_snap.fits;25.6711;26509.3;17.6721;0
20181025001627713_ASU-R0_snap.fits;20.0706;26547.4;19.6102;0
20181025001727788_ASU-R0_snap.fits;22.2329;26503.4;17.6529;0
20181025001827862_ASU-R0_snap.fits;19.5042;26471.2;23.6654;0
20181025001927937_ASU-R0_snap.fits;18.445;26502;18.0949;0
20181025002122625_ASU-R0_met.fits;21.2634;26506.3;60.2837;0.341333
20181025002028012_ASU-R0_snap.fits;19.6382;26538.6;18.6086;0
20181025002128086_ASU-R0_snap.fits;23.3234;26509.3;17.2197;0
20181025002228161_ASU-R0_snap.fits;22.1679;26462.4;19.6087;0
20181025002328236_ASU-R0_snap.fits;21.3946;26529.8;20.9806;0
20181025002428310_ASU-R0_snap.fits;20.5073;26484.4;15.5603;0
20181025002528385_ASU-R0_snap.fits;23.0154;26547.4;19.7767;0
20181025002644673_ASU-R0_met.fits;20.6959;26497.6;87.8209;0.341333
20181025002628460_ASU-R0_snap.fits;21.7728;26485.8;17.4705;0
20181025002728534_ASU-R0_snap.fits;19.7771;26458;16.3645;0
20181025002828609_ASU-R0_snap.fits;22.1611;26482.9;16.8925;0
20181025002928684_ASU-R0_snap.fits;21.7246;26452.1;18.6535;0
20181025003050774_ASU-R0_met.fits;18.8417;26502;45.2665;0.170667
20181025003028758_ASU-R0_snap.fits;22.2706;26509.3;18.7915;0
20181025003128833_ASU-R0_snap.fits;19.8282;26515.1;15.2719;0
20181025003228908_ASU-R0_snap.fits;18.0577;26537.1;14.2538;0
20181025003341441_ASU-R0_met.fits;18.5018;26503.4;81.6691;0.170667
20181025003328982_ASU-R0_snap.fits;23.509;26455.1;18.0974;0
20181025003520769_ASU-R0_met.fits;22.8599;26506.3;54.1742;0.341333
20181025003428057_ASU-R0_snap.fits;20.8119;26537.1;22.9052;0
20181025003532204_ASU-R0_met.fits;20.7875;26512.2;48.8962;0.341333
20181025003529132_ASU-R0_snap.fits;18.8128;26507.8;20.098;0
20181025003719724_ASU-R0_met.fits;20.8356;26504.9;55.5838;0.170667
20181025003629206_ASU-R0_snap.fits;23.5569;26499;16.6754;0
20181025003729281_ASU-R0_snap.fits;21.6891;26490.2;20.6796;0
20181025003829356_ASU-R0_snap.fits;22.9506;26450.7;20.2744;0
20181025003929430_ASU-R0_snap.fits;20.6844;26462.4;20.7642;0
20181025004029505_ASU-R0_snap.fits;19.2079;26544.4;23.8608;0
20181025004129580_ASU-R0_snap.fits;22.383;26545.9;16.8295;0
20181025004229654_ASU-R0_snap.fits;20.1134;26538.6;14.7004;0
20181025004329729_ASU-R0_snap.fits;20.5522;26523.9;18.5695;0
20181025004429804_ASU-R0_snap.fits;19.995;26499;17.134;0
20181025004609302_ASU-R0_met.fits;24.054;26496.1;92.1708;0.341333
20181025004529878_ASU-R0_snap.fits;22.4228;26496.1;20.332;0
20181025004629953_ASU-R0_snap.fits;21;26521;18.8292;0
20181025004730028_ASU-R0_snap.fits;20.4928;26516.6;17.6585;0
20181025004858262_ASU-R0_met.fits;25.875;26490.2;205.534;0.341333
20181025004830102_ASU-R0_snap.fits;24.86;26538.6;16.9232;0
20181025004930177_ASU-R0_snap.fits;23.4297;26453.6;23.2661;0
20181025005118550_ASU-R0_met.fits;22.7199;26472.7;58.2821;0.341333
20181025005030252_ASU-R0_snap.fits;20.4544;26468.3;17.0844;0
20181025005154049_ASU-R0_met.fits;23.8434;26496.1;52.0996;0.170667
20181025005130326_ASU-R0_snap.fits;21.4932;26509.3;21.7054;0
20181025005230401_ASU-R0_snap.fits;23.6982;26509.3;19.4838;0
20181025005330476_ASU-R0_snap.fits;21.6038;26537.1;22.1763;0
20181025005514582_ASU-R0_met.fits;21.866;26494.6;60.3139;0.170667
20181025005430550_ASU-R0_snap.fits;21.7691;26526.9;14.4648;0
20181025005530625_ASU-R0_snap.fits;20.4208;26515.1;29.2784;0
20181025005649644_ASU-R0_met.fits;22.3647;26499;102.765;0.512
20181025005630700_ASU-R0_snap.fits;26.4717;26538.6;18.4039;0
20181025005728556_ASU-R0_met.fits;20.7852;26502;86.8618;0.512
20181025005730774_ASU-R0_snap.fits;20.8467;26541.5;16.2702;0
20181025005830849_ASU-R0_snap.fits;22.9538;26481.4;22.0153;0
20181025005930924_ASU-R0_snap.fits;26.4554;26496.1;23.3761;0
