# file name; noise; peak f.; mag.; duration
20181025210000449_ASU-R0_snap.fits;20.3308;26452.1;15.5555;0
20181025210132780_ASU-R0_met.fits;20.631;26503.4;82.1925;0.341333
20181025210150188_ASU-R0_met.fits;18.1158;26504.9;120.894;0.512
20181025210100524_ASU-R0_snap.fits;20.8881;26488.8;19.87;0
20181025210200598_ASU-R0_snap.fits;21.6168;26526.9;16.5374;0
20181025210300673_ASU-R0_snap.fits;19.2967;26484.4;16.6219;0
20181025210412694_ASU-R0_met.fits;19.844;26493.2;45.6112;0.170667
20181025210400748_ASU-R0_snap.fits;21.4848;26456.5;15.3615;0
20181025210500822_ASU-R0_snap.fits;15.1477;26481.4;20.6582;0
20181025210651585_ASU-R0_met.fits;18.246;26500.5;44.2285;2.21867
20181025210600897_ASU-R0_snap.fits;16.0755;26534.2;15.6307;0
20181025210740566_ASU-R0_met.fits;21.9021;26488.8;55.4378;0.341333
20181025210700972_ASU-R0_snap.fits;19.1966;26502;18.7836;0
20181025210801046_ASU-R0_snap.fits;17.754;26465.3;19.9243;0
20181025210923137_ASU-R0_met.fits;18.1268;26535.6;103.162;1.87733
20181025210934572_ASU-R0_met.fits;19.766;26494.6;41.7468;0.853333
20181025210901121_ASU-R0_snap.fits;19.9904;26503.4;15.885;0
20181025211001196_ASU-R0_snap.fits;19.7273;26528.3;19.2871;0
20181025211101270_ASU-R0_snap.fits;22.9929;26472.7;19.4023;0
20181025211201345_ASU-R0_snap.fits;17.4377;26493.2;17.4548;0
20181025211301420_ASU-R0_snap.fits;23.1272;26455.1;23.8523;0
20181025211401494_ASU-R0_snap.fits;18.8372;26516.6;12.9057;0
20181025211519318_ASU-R0_met.fits;16.0404;26462.4;36.8034;0.682667
20181025211501569_ASU-R0_snap.fits;20.3869;26503.4;18.082;0
20181025211601644_ASU-R0_snap.fits;21.2847;26484.4;15.4757;0
20181025211732780_ASU-R0_met.fits;18.5852;26484.4;44.9181;0.341333
20181025211701718_ASU-R0_snap.fits;16.8038;26494.6;17.0762;0
20181025211813057_ASU-R0_met.fits;19.9299;26519.5;118.138;0.853333
20181025211801793_ASU-R0_snap.fits;19.5099;26519.5;19.7698;0
20181025211901868_ASU-R0_snap.fits;16.9178;26480;17.7401;0
20181025212001942_ASU-R0_snap.fits;19.8249;26460.9;21.0859;0
20181025212154582_ASU-R0_met.fits;21.2623;26494.6;67.0163;0.341333
20181025212102017_ASU-R0_snap.fits;19.4224;26493.2;15.2569;0
20181025212231276_ASU-R0_met.fits;18.1849;26496.1;43.5204;0.170667
20181025212202092_ASU-R0_snap.fits;19.6886;26450.7;19.706;0
20181025212302166_ASU-R0_snap.fits;15.6847;26449.2;15.1778;0
20181025212419649_ASU-R0_met.fits;21.3326;26513.7;85.2707;0.341333
20181025212402241_ASU-R0_snap.fits;20.5556;26522.5;16.4552;0
20181025212502316_ASU-R0_snap.fits;15.2435;26532.7;21.61;0
20181025212602390_ASU-R0_snap.fits;19.5227;26519.5;19.2161;0
20181025212702465_ASU-R0_snap.fits;16.3016;26512.2;17.2653;0
20181025212806124_ASU-R0_met.fits;15.3029;26515.1;39.7249;0.170667
20181025212802540_ASU-R0_snap.fits;16.0608;26521;17.6248;0
20181025212902614_ASU-R0_snap.fits;18.6805;26525.4;15.1764;0
20181025213002689_ASU-R0_snap.fits;19.801;26478.5;19.4469;0
20181025213115564_ASU-R0_met.fits;17.6796;26528.3;86.431;0.512
20181025213102764_ASU-R0_snap.fits;19.6618;26466.8;16.3153;0
20181025213202838_ASU-R0_snap.fits;18.7282;26515.1;17.2755;0
20181025213302913_ASU-R0_snap.fits;20.2918;26538.6;16.4051;0
20181025213455212_ASU-R0_met.fits;22.4699;26487.3;67.157;0.341333
20181025213402988_ASU-R0_snap.fits;18.9818;26462.4;18.3488;0
20181025213523030_ASU-R0_met.fits;18.8099;26504.9;46.762;0.170667
20181025213503062_ASU-R0_snap.fits;20.2245;26452.1;20.5754;0
20181025213654678_ASU-R0_met.fits;19.2321;26503.4;150.167;0.341333
20181025213603137_ASU-R0_snap.fits;18.6273;26490.2;14.3153;0
20181025213703212_ASU-R0_snap.fits;15.4928;26469.7;14.7065;0
20181025213827862_ASU-R0_met.fits;21.2362;26534.2;105.439;0.341333
20181025213803286_ASU-R0_snap.fits;21.5148;26537.1;17.5181;0
20181025213903361_ASU-R0_snap.fits;17.8115;26522.5;17.206;0
20181025214003436_ASU-R0_snap.fits;18.1708;26521;12.1954;0
20181025214103510_ASU-R0_snap.fits;15.6004;26540;16.5383;0
20181025214203585_ASU-R0_snap.fits;18.8903;26488.8;17.2537;0
20181025214303660_ASU-R0_snap.fits;17.7963;26484.4;16.1329;0
20181025214403734_ASU-R0_snap.fits;17.7499;26480;17.042;0
20181025214503809_ASU-R0_snap.fits;19.0165;26480;14.9385;0
20181025214603884_ASU-R0_snap.fits;19.783;26523.9;24.197;0
20181025214708566_ASU-R0_met.fits;17.0254;26491.7;70.4432;0.341333
20181025214703958_ASU-R0_snap.fits;19.7066;26535.6;16.8964;0
20181025214804033_ASU-R0_snap.fits;17.112;26480;14.6959;0
20181025214942508_ASU-R0_met.fits;16.6843;26490.2;36.7377;0.170667
20181025214958892_ASU-R0_met.fits;20.2869;26506.3;68.3353;0.512
20181025214904108_ASU-R0_snap.fits;18.0813;26491.7;18.0177;0
20181025215004182_ASU-R0_snap.fits;18.1076;26535.6;13.08;0
20181025215107329_ASU-R0_met.fits;20.9462;26515.1;42.3073;0.170667
20181025215104257_ASU-R0_snap.fits;17.1962;26503.4;19.164;0
20181025215204332_ASU-R0_snap.fits;22.3069;26537.1;14.5743;0
20181025215304406_ASU-R0_snap.fits;17.9223;26507.8;15.4612;0
20181025215422742_ASU-R0_met.fits;20.5559;26515.1;72.1169;0.341333
20181025215432641_ASU-R0_met.fits;17.806;26499;55.6712;0.341333
20181025215404481_ASU-R0_snap.fits;21.857;26478.5;16.6207;0
20181025215552684_ASU-R0_met.fits;22.8128;26504.9;70.8446;0.341333
20181025215504556_ASU-R0_snap.fits;23.9414;26526.9;17.953;0
20181025215604630_ASU-R0_snap.fits;19.2758;26502;13.3492;0
20181025215704705_ASU-R0_snap.fits;17.6676;26453.6;18.6809;0
20181025215804780_ASU-R0_snap.fits;18.6865;26525.4;17.9158;0
20181025215911681_ASU-R0_met.fits;18.6823;26510.7;72.9752;0.341333
20181025215904854_ASU-R0_snap.fits;19.8783;26547.4;18.8602;0
