# file name; noise; peak f.; mag.; duration
20181025090023830_ASU-R0_met.fits;22.1332;26500.5;46.1334;0.170667
20181025090006764_ASU-R0_snap.fits;19.0273;26544.4;19.4732;0
20181025090123052_ASU-R0_met.fits;18.9898;26500.5;41.8505;0.170667
20181025090125441_ASU-R0_met.fits;21.8701;26502;44.5591;0.170667
20181025090147457_ASU-R0_met.fits;19.8147;26456.5;61.2308;0.170667
20181025090106838_ASU-R0_snap.fits;18.3784;26481.4;18.9283;0
20181025090249580_ASU-R0_met.fits;17.7136;26521;46.4041;0.170667
20181025090206913_ASU-R0_snap.fits;19.0201;26456.5;22.7579;0
20181025090306988_ASU-R0_snap.fits;20.6618;26460.9;19.9897;0
20181025090450241_ASU-R0_met.fits;24.6629;26510.7;51.7122;0.170667
20181025090407062_ASU-R0_snap.fits;23.3818;26532.7;21.4942;0
20181025090507137_ASU-R0_snap.fits;15.7585;26507.8;18.6474;0
20181025090623254_ASU-R0_met.fits;19.4432;26497.6;67.4014;0.341333
20181025090636908_ASU-R0_met.fits;19.637;26507.8;117.011;0.170667
20181025090607212_ASU-R0_snap.fits;22.3389;26507.8;15.5412;0
20181025090707286_ASU-R0_snap.fits;21.0539;26547.4;21.484;0
20181025090824940_ASU-R0_met.fits;15.8348;26507.8;35.532;0.170667
20181025090843713_ASU-R0_met.fits;22.347;26493.2;111.375;0.512
20181025090807361_ASU-R0_snap.fits;19.1253;26510.7;15.7233;0
20181025090907436_ASU-R0_snap.fits;22.0247;26547.4;18.2922;0
20181025091027820_ASU-R0_met.fits;19.5797;26525.4;57.3526;0.170667
20181025091007510_ASU-R0_snap.fits;18.0637;26453.6;16.3603;0
20181025091128406_ASU-R0_met.fits;17.9839;26538.6;37.0914;0.170667
20181025091145302_ASU-R0_met.fits;19.7958;26494.6;291.888;0.341333
20181025091107585_ASU-R0_snap.fits;21.2717;26521;16.8526;0
20181025091207660_ASU-R0_snap.fits;21.1012;26465.3;20.5376;0
20181025091307734_ASU-R0_snap.fits;17.5882;26513.7;21.0353;0
20181025091407809_ASU-R0_snap.fits;20.1912;26490.2;14.0473;0
20181025091510614_ASU-R0_met.fits;16.9104;26504.9;36.2134;0.170667
20181025091507884_ASU-R0_snap.fits;17.9952;26449.2;20.7771;0
20181025091608470_ASU-R0_met.fits;16.8097;26499;33.681;0.170667
20181025091607958_ASU-R0_snap.fits;20.1928;26485.8;17.8754;0
20181025091742678_ASU-R0_met.fits;21.0352;26519.5;91.68;0.341333
20181025091708033_ASU-R0_snap.fits;23.024;26515.1;18.5964;0
20181025091808108_ASU-R0_snap.fits;20.359;26484.4;19.8028;0
20181025091908182_ASU-R0_snap.fits;21.8918;26534.2;17.4933;0
20181025092008257_ASU-R0_snap.fits;19.6445;26526.9;22.1971;0
20181025092108332_ASU-R0_snap.fits;20.3339;26497.6;22.6;0
20181025092302849_ASU-R0_met.fits;26.4662;26500.5;272.949;0.341333
20181025092208406_ASU-R0_snap.fits;19.9454;26521;21.3323;0
20181025092358828_ASU-R0_met.fits;19.663;26484.4;52.1441;0.170667
20181025092308481_ASU-R0_snap.fits;22.895;26543;16.5533;0
20181025092408556_ASU-R0_snap.fits;21.7202;26481.4;18.9888;0
20181025092528257_ASU-R0_met.fits;22.9733;26487.3;105.104;2.73067
20181025092508630_ASU-R0_snap.fits;22.3838;26472.7;15.1125;0
20181025092608705_ASU-R0_snap.fits;20.4862;26515.1;19.4389;0
20181025092708780_ASU-R0_snap.fits;18.3994;26521;17.2936;0
20181025092902444_ASU-R0_met.fits;19.157;26494.6;51.4356;0.512
20181025092808854_ASU-R0_snap.fits;19.1359;26485.8;20.0191;0
20181025092908929_ASU-R0_snap.fits;22.1351;26482.9;12.931;0
20181025093009004_ASU-R0_snap.fits;18.4533;26507.8;17.7684;0
20181025093156012_ASU-R0_met.fits;16.446;26499;39.0445;0.170667
20181025093109078_ASU-R0_snap.fits;17.2464;26452.1;15.4127;0
20181025093209153_ASU-R0_snap.fits;18.5701;26480;19.2287;0
20181025093323393_ASU-R0_met.fits;20.4488;26494.6;42.3847;0.170667
20181025093337046_ASU-R0_met.fits;18.8974;26496.1;43.7078;0.170667
20181025093340801_ASU-R0_met.fits;16.2868;26529.8;37.8131;0.170667
20181025093351894_ASU-R0_met.fits;18.5922;26541.5;209.708;0.341333
20181025093309228_ASU-R0_snap.fits;18.6444;26450.7;16.4743;0
20181025093409302_ASU-R0_snap.fits;20.9893;26491.7;16.351;0
20181025093519617_ASU-R0_met.fits;23.2494;26518.1;48.5532;0.170667
20181025093509377_ASU-R0_snap.fits;22.5175;26513.7;20.2421;0
20181025093609452_ASU-R0_snap.fits;23.1822;26523.9;18.9211;0
20181025093709526_ASU-R0_snap.fits;16.5253;26462.4;17.2625;0
20181025093809601_ASU-R0_snap.fits;23.73;26481.4;14.8466;0
20181025093909676_ASU-R0_snap.fits;19.6825;26502;18.9584;0
20181025094009750_ASU-R0_snap.fits;17.8774;26477.1;99.241;0
20181025094109142_ASU-R0_met.fits;19.5383;26481.4;49.285;0.341333
20181025094109825_ASU-R0_snap.fits;21.8757;26538.6;18.6688;0
20181025094209900_ASU-R0_snap.fits;20.2474;26538.6;14.7146;0
20181025094345814_ASU-R0_met.fits;19.4817;26510.7;57.628;0.512
20181025094309974_ASU-R0_snap.fits;20.7629;26453.6;17.254;0
20181025094410049_ASU-R0_snap.fits;16.8309;26544.4;14.6293;0
20181025094532310_ASU-R0_met.fits;20.4893;26469.7;55.3452;0.341333
20181025094510124_ASU-R0_snap.fits;19.9015;26463.9;14.3191;0
20181025094610198_ASU-R0_snap.fits;20.3053;26450.7;14.5677;0
20181025094710273_ASU-R0_snap.fits;19.3086;26484.4;19.5417;0
20181025094843969_ASU-R0_met.fits;19.6223;26487.3;92.4009;0.170667
20181025094810348_ASU-R0_snap.fits;18.4319;26500.5;14.1621;0
20181025094916566_ASU-R0_met.fits;15.3362;26504.9;33.2654;1.19467
20181025094910422_ASU-R0_snap.fits;17.5648;26543;17.8078;0
20181025095049750_ASU-R0_met.fits;18.2498;26534.2;56.6988;0.170667
20181025095010497_ASU-R0_snap.fits;18.4322;26460.9;13.0091;0
20181025095110572_ASU-R0_snap.fits;17.3326;26471.2;16.3106;0
20181025095210646_ASU-R0_snap.fits;19.6824;26522.5;16.2798;0
20181025095359532_ASU-R0_met.fits;20.2237;26497.6;42.6763;0.170667
20181025095310721_ASU-R0_snap.fits;19.0515;26521;15.1418;0
20181025095441516_ASU-R0_met.fits;21.6359;26485.8;46.6403;0.170667
20181025095410796_ASU-R0_snap.fits;20.8204;26507.8;15.9363;0
20181025095549612_ASU-R0_met.fits;20.3618;26521;63.6396;0.341333
20181025095510870_ASU-R0_snap.fits;17.6905;26480;12.9843;0
20181025095616236_ASU-R0_met.fits;17.6452;26503.4;42.2097;0.170667
20181025095654124_ASU-R0_met.fits;18.7065;26500.5;59.2158;0.682667
20181025095610945_ASU-R0_snap.fits;22.6377;26450.7;14.3592;0
20181025095803926_ASU-R0_met.fits;19.0446;26497.6;61.7004;0.512
20181025095808193_ASU-R0_met.fits;19.1001;26502;38.8211;0.170667
20181025095711020_ASU-R0_snap.fits;21.0431;26465.3;12.4058;0
20181025095811777_ASU-R0_met.fits;17.7191;26506.3;38.0338;0.170667
20181025095824065_ASU-R0_met.fits;17.3635;26506.3;40.4725;0.341333
20181025095905366_ASU-R0_met.fits;19.8644;26522.5;67.9803;0.512
20181025095811094_ASU-R0_snap.fits;17.0509;26545.9;15.7379;0
20181025095911169_ASU-R0_snap.fits;17.8722;26544.4;17.2505;0
