# file name; noise; peak f.; mag.; duration
20181025050048918_ASU-R0_snap.fits;20.9733;26537.1;16.5149;0
20181025050148993_ASU-R0_snap.fits;21.0258;26497.6;17.9936;0
20181025050249068_ASU-R0_snap.fits;21.6492;26449.2;15.4594;0
20181025050434540_ASU-R0_met.fits;22.6745;26518.1;66.4187;0.341333
20181025050349142_ASU-R0_snap.fits;23.7714;26477.1;19.4206;0
20181025050449217_ASU-R0_snap.fits;18.8708;26475.6;18.131;0
20181025050549292_ASU-R0_snap.fits;26.2881;26449.2;13.7084;0
20181025050649366_ASU-R0_snap.fits;18.2033;26472.7;20.9082;0
20181025050827329_ASU-R0_met.fits;15.3255;26493.2;30.6978;0.170667
20181025050749441_ASU-R0_snap.fits;19.1004;26499;17.8474;0
20181025050908118_ASU-R0_met.fits;22.4831;26512.2;54.0071;0.170667
20181025050849516_ASU-R0_snap.fits;20.0653;26480;20.1078;0
20181025051029014_ASU-R0_met.fits;18.1939;26503.4;43.5711;0.170667
20181025050949590_ASU-R0_snap.fits;22.4333;26494.6;23.3844;0
20181025051050518_ASU-R0_met.fits;16.1328;26502;36.9536;0.170667
20181025051049665_ASU-R0_snap.fits;21.6295;26487.3;15.6541;0
20181025051238038_ASU-R0_met.fits;19.5146;26510.7;43.9713;0.170667
20181025051149740_ASU-R0_snap.fits;23.3609;26471.2;15.2014;0
20181025051342892_ASU-R0_met.fits;18.2973;26494.6;54.5879;0.170667
20181025051249814_ASU-R0_snap.fits;20.0913;26484.4;18.3275;0
20181025051349889_ASU-R0_snap.fits;17.6974;26490.2;19.2537;0
20181025051449964_ASU-R0_snap.fits;22.2365;26496.1;17.6472;0
20181025051550038_ASU-R0_snap.fits;23.6049;26488.8;19.0608;0
20181025051653697_ASU-R0_met.fits;20.8868;26477.1;50.3613;0.512
20181025051705985_ASU-R0_met.fits;18.2546;26515.1;101.468;0.170667
20181025051650113_ASU-R0_snap.fits;18.0217;26452.1;21.0711;0
20181025051750188_ASU-R0_snap.fits;20.9417;26522.5;15.4183;0
20181025051904940_ASU-R0_met.fits;20.1962;26515.1;268.019;0.341333
20181025051850262_ASU-R0_snap.fits;20.6416;26452.1;15.8155;0
20181025051950337_ASU-R0_snap.fits;22.9661;26450.7;16.6006;0
20181025052050412_ASU-R0_snap.fits;21.5137;26493.2;18.4971;0
20181025052150486_ASU-R0_snap.fits;22.0217;26513.7;21.433;0
20181025052250561_ASU-R0_snap.fits;18.6813;26523.9;16.0472;0
20181025052350636_ASU-R0_snap.fits;20.8642;26537.1;19.9382;0
20181025052452588_ASU-R0_met.fits;18.9052;26519.5;126.263;0.170667
20181025052521772_ASU-R0_met.fits;23.641;26481.4;50.2809;0.341333
20181025052542252_ASU-R0_met.fits;21.012;26475.6;55.4303;0.170667
20181025052450710_ASU-R0_snap.fits;21.1042;26513.7;21.7666;0
20181025052550785_ASU-R0_snap.fits;22.0752;26523.9;23.9765;0
20181025052727894_ASU-R0_met.fits;20.4421;26516.6;115.269;0.170667
20181025052650860_ASU-R0_snap.fits;22.5375;26518.1;19.6431;0
20181025052757590_ASU-R0_met.fits;22.2697;26509.3;48.6273;0.512
20181025052750934_ASU-R0_snap.fits;26.0982;26459.5;18.3878;0
20181025052915756_ASU-R0_met.fits;20.5954;26497.6;58.3874;0.170667
20181025052851009_ASU-R0_snap.fits;20.2001;26449.2;17.4394;0
20181025052951084_ASU-R0_snap.fits;23.804;26491.7;16.0156;0
20181025053051158_ASU-R0_snap.fits;21.7683;26478.5;16.5323;0
20181025053151233_ASU-R0_snap.fits;22.1113;26487.3;19.0616;0
20181025053300182_ASU-R0_met.fits;19.2303;26485.8;108.007;0.341333
20181025053332268_ASU-R0_met.fits;20.5308;26502;64.1885;0.170667
20181025053251308_ASU-R0_snap.fits;16.674;26504.9;18.9728;0
20181025053351382_ASU-R0_snap.fits;22.779;26535.6;18.5932;0
20181025053451457_ASU-R0_snap.fits;19.3638;26455.1;18.9588;0
20181025053549825_ASU-R0_met.fits;19.9047;26482.9;213.96;0.341333
20181025053551532_ASU-R0_snap.fits;22.5217;26485.8;18.1248;0
20181025053749121_ASU-R0_met.fits;23.3332;26497.6;60.5508;0.170667
20181025053651606_ASU-R0_snap.fits;17.968;26503.4;13.9484;0
20181025053751681_ASU-R0_snap.fits;22.5797;26491.7;24.4679;0
20181025053920257_ASU-R0_met.fits;20.3295;26490.2;46.1698;0.170667
20181025053924694_ASU-R0_met.fits;24.8967;26475.6;64.6661;0.341333
20181025053932545_ASU-R0_met.fits;15.6371;26484.4;31.6833;0.170667
20181025053851756_ASU-R0_snap.fits;18.7436;26484.4;22.6968;0
20181025054016918_ASU-R0_met.fits;21.1349;26477.1;42.5348;0.170667
20181025053951830_ASU-R0_snap.fits;20.8889;26541.5;18.3174;0
20181025054051905_ASU-R0_snap.fits;17.3762;26466.8;19.4028;0
20181025054244716_ASU-R0_met.fits;19.2529;26494.6;46.4741;0.170667
20181025054151980_ASU-R0_snap.fits;23.182;26485.8;18.5277;0
20181025054255809_ASU-R0_met.fits;20.2218;26484.4;45.4639;0.341333
20181025054319873_ASU-R0_met.fits;20.5161;26490.2;310.164;1.36533
20181025054252054_ASU-R0_snap.fits;22.3498;26497.6;17.8844;0
20181025054352129_ASU-R0_snap.fits;14.8504;26477.1;27.6507;0
20181025054539308_ASU-R0_met.fits;19.3254;26513.7;80.6854;0.341333
20181025054452204_ASU-R0_snap.fits;20.3359;26493.2;16.2465;0
20181025054552108_ASU-R0_met.fits;21.7886;26500.5;150.804;0.341333
20181025054552278_ASU-R0_snap.fits;18.5556;26463.9;19.8371;0
20181025054652353_ASU-R0_snap.fits;19.8121;26490.2;14.8729;0
20181025054750380_ASU-R0_met.fits;20.1272;26503.4;43.4206;0.341333
20181025054842604_ASU-R0_met.fits;18.4346;26529.8;46.8689;0.170667
20181025054752428_ASU-R0_snap.fits;21.5785;26534.2;16.9885;0
20181025054852502_ASU-R0_snap.fits;20.265;26523.9;20.4244;0
20181025054952577_ASU-R0_snap.fits;18.4951;26518.1;17.4315;0
20181025055050774_ASU-R0_met.fits;20.1361;26509.3;51.8396;0.170667
20181025055104257_ASU-R0_met.fits;20.3948;26485.8;77.5294;0.170667
20181025055111425_ASU-R0_met.fits;20.5384;26497.6;128.615;0.341333
20181025055123372_ASU-R0_met.fits;18.7542;26499;41.9126;3.072
20181025055052652_ASU-R0_snap.fits;18.7434;26468.3;15.0403;0
20181025055209281_ASU-R0_met.fits;19.2129;26509.3;41.4673;0.170667
20181025055152726_ASU-R0_snap.fits;19.1955;26516.6;13.1323;0
20181025055252801_ASU-R0_snap.fits;19.6385;26523.9;18.0277;0
20181025055403457_ASU-R0_met.fits;19.6055;26519.5;40.8028;0.341333
20181025055442198_ASU-R0_met.fits;21.7967;26503.4;265.624;0.341333
20181025055352876_ASU-R0_snap.fits;19.1837;26458;19.8293;0
20181025055459606_ASU-R0_met.fits;16.4729;26502;131.155;0.341333
20181025055452950_ASU-R0_snap.fits;21.5992;26535.6;19.4386;0
20181025055629718_ASU-R0_met.fits;22.3292;26496.1;45.2013;0.341333
20181025055640812_ASU-R0_met.fits;23.2144;26516.6;100.192;0.512
20181025055553025_ASU-R0_snap.fits;20.115;26484.4;15.0293;0
20181025055653100_ASU-R0_snap.fits;16.3002;26472.7;17.3315;0
20181025055757612_ASU-R0_met.fits;21.1655;26496.1;70.2545;0.341333
20181025055753174_ASU-R0_snap.fits;20.3576;26535.6;20.3169;0
20181025055853249_ASU-R0_snap.fits;20.7078;26522.5;18.3642;0
20181025055953324_ASU-R0_snap.fits;18.3905;26463.9;15.4784;0
