# file name; noise; peak f.; mag.; duration
20181025170042604_ASU-R0_snap.fits;18.7101;26458;18.2999;0
20181025170142678_ASU-R0_snap.fits;16.7069;26502;19.4983;0
20181025170242753_ASU-R0_snap.fits;17.5265;26482.9;19.9718;0
20181025170437612_ASU-R0_met.fits;15.6321;26502;33.0088;0.170667
20181025170342828_ASU-R0_snap.fits;20.2587;26502;25.8095;0
20181025170442902_ASU-R0_snap.fits;20.0255;26510.7;18.5314;0
20181025170542977_ASU-R0_snap.fits;16.4327;26499;17.5574;0
20181025170703190_ASU-R0_met.fits;16.1762;26525.4;80.3462;0.170667
20181025170643052_ASU-R0_snap.fits;16.9897;26500.5;16.0858;0
20181025170743126_ASU-R0_snap.fits;18.6443;26456.5;14.6435;0
20181025170843201_ASU-R0_snap.fits;20.97;26516.6;15.5153;0
20181025170943276_ASU-R0_snap.fits;20.6634;26500.5;18.8723;0
20181025171108097_ASU-R0_met.fits;17.941;26512.2;56.1547;1.536
20181025171121238_ASU-R0_met.fits;22.1632;26493.2;129.144;0.341333
20181025171132332_ASU-R0_met.fits;20.52;26497.6;50.9643;0.170667
20181025171043350_ASU-R0_snap.fits;17.6291;26500.5;15.4302;0
20181025171143425_ASU-R0_snap.fits;19.3707;26525.4;16.5314;0
20181025171320193_ASU-R0_met.fits;15.6418;26538.6;46.1146;0.170667
20181025171339478_ASU-R0_met.fits;13.3099;26500.5;27.6599;0.170667
20181025171243500_ASU-R0_snap.fits;19.0387;26502;20.5209;0
20181025171422828_ASU-R0_met.fits;20.3889;26502;44.2335;0.170667
20181025171343574_ASU-R0_snap.fits;18.1462;26456.5;15.4158;0
20181025171443649_ASU-R0_snap.fits;17.1124;26502;20.9992;0
20181025171543724_ASU-R0_snap.fits;16.9521;26502;22.1684;0
20181025171643798_ASU-R0_snap.fits;17.8571;26490.2;15.3452;0
20181025171743873_ASU-R0_snap.fits;15.8052;26544.4;16.7349;0
20181025171843948_ASU-R0_snap.fits;15.5629;26491.7;15.5411;0
20181025172008598_ASU-R0_met.fits;17.7456;26496.1;45.018;0.341333
20181025172018156_ASU-R0_met.fits;19.6527;26502;154.266;1.19467
20181025171944022_ASU-R0_snap.fits;18.9559;26497.6;18.4231;0
20181025172121644_ASU-R0_met.fits;17.7731;26522.5;64.6138;0.341333
20181025172044097_ASU-R0_snap.fits;18.1163;26496.1;19.346;0
20181025172144172_ASU-R0_snap.fits;16.3473;26496.1;14.4399;0
20181025172244246_ASU-R0_snap.fits;17.5648;26472.7;20.3184;0
20181025172344321_ASU-R0_snap.fits;16.4878;26521;16.8218;0
20181025172444396_ASU-R0_snap.fits;17.0286;26515.1;16.9088;0
20181025172544470_ASU-R0_snap.fits;19.9527;26543;21.4216;0
20181025172644545_ASU-R0_snap.fits;21.6613;26497.6;17.969;0
20181025172744620_ASU-R0_snap.fits;20.7939;26477.1;17.5382;0
20181025172844694_ASU-R0_snap.fits;18.8212;26526.9;13.6008;0
20181025172944769_ASU-R0_snap.fits;19.0717;26462.4;16.2677;0
20181025173044844_ASU-R0_snap.fits;17.6551;26543;13.7516;0
20181025173144918_ASU-R0_snap.fits;21.4195;26528.3;18.5213;0
20181025173312129_ASU-R0_met.fits;17.9657;26523.9;172.565;0.341333
20181025173244993_ASU-R0_snap.fits;17.221;26462.4;19.6398;0
20181025173348822_ASU-R0_met.fits;18.9806;26494.6;40.1554;0.170667
20181025173429953_ASU-R0_met.fits;18.405;26529.8;72.8354;0.341333
20181025173345068_ASU-R0_snap.fits;19.8114;26544.4;15.9474;0
20181025173451969_ASU-R0_met.fits;17.621;26513.7;35.4331;0.170667
20181025173445142_ASU-R0_snap.fits;18.1575;26529.8;11.2931;0
20181025173545217_ASU-R0_snap.fits;17.9925;26490.2;15.9728;0
20181025173645292_ASU-R0_snap.fits;18.3519;26481.4;19.4573;0
20181025173745366_ASU-R0_snap.fits;16.7497;26477.1;20.9884;0
20181025173845441_ASU-R0_snap.fits;20.9922;26522.5;18.0786;0
20181025174007702_ASU-R0_met.fits;19.2525;26522.5;47.9819;0.170667
20181025173945516_ASU-R0_snap.fits;18.709;26519.5;19.9093;0
20181025174045590_ASU-R0_snap.fits;20.9723;26537.1;20.4801;0
20181025174156246_ASU-R0_met.fits;19.1344;26491.7;44.1037;0.170667
20181025174145665_ASU-R0_snap.fits;16.6372;26499;17.4059;0
20181025174321409_ASU-R0_met.fits;18.2423;26490.2;46.2361;0.341333
20181025174245740_ASU-R0_snap.fits;16.8815;26491.7;10.194;0
20181025174345814_ASU-R0_snap.fits;17.4021;26491.7;15.631;0
20181025174538454_ASU-R0_met.fits;18.9168;26532.7;51.2803;0.170667
20181025174445889_ASU-R0_snap.fits;16.815;26484.4;17.5674;0
20181025174606273_ASU-R0_met.fits;19.72;26480;52.6054;0.170667
20181025174545964_ASU-R0_snap.fits;18.9699;26474.1;14.9871;0
20181025174711468_ASU-R0_met.fits;17.8535;26499;62.2873;0.170667
20181025174646038_ASU-R0_snap.fits;21.4086;26453.6;17.7996;0
20181025174747820_ASU-R0_met.fits;17.8907;26525.4;71.9046;0.170667
20181025174746113_ASU-R0_snap.fits;18.6876;26500.5;15.7631;0
20181025174846188_ASU-R0_snap.fits;15.9191;26484.4;16.7338;0
20181025174946262_ASU-R0_snap.fits;20.1031;26528.3;19.4877;0
20181025175046337_ASU-R0_snap.fits;18.4019;26522.5;16.1796;0
20181025175146412_ASU-R0_snap.fits;18.1857;26529.8;15.9125;0
20181025175246486_ASU-R0_snap.fits;20.9594;26547.4;12.887;0
20181025175346561_ASU-R0_snap.fits;19.2858;26497.6;15.3912;0
20181025175522646_ASU-R0_met.fits;20.6659;26500.5;93.6327;0.341333
20181025175446636_ASU-R0_snap.fits;15.7202;26465.3;13.3087;0
20181025175546710_ASU-R0_snap.fits;16.7478;26523.9;17.5568;0
20181025175646785_ASU-R0_snap.fits;16.7799;26523.9;16.1699;0
20181025175746860_ASU-R0_snap.fits;21.9766;26477.1;11.8781;0
20181025175846934_ASU-R0_snap.fits;16.7796;26528.3;15.4284;0
20181025180004076_ASU-R0_met.fits;16.6855;26494.6;158.883;0.341333
20181025175947009_ASU-R0_snap.fits;18.5393;26453.6;18.1919;0
