# file name; noise; peak f.; mag.; duration
20200829120051854_ZVPP-R7_met.fits;5.83222;26512.2;24.0853;0.170667
20200829120054755_ZVPP-R7_snap.fits;5.94581;26496.1;4.78573;0
20200829120154830_ZVPP-R7_snap.fits;5.81214;26463.9;5.31797;0
20200829120254905_ZVPP-R7_snap.fits;6.11486;26455.1;6.07098;0
20200829120354979_ZVPP-R7_snap.fits;6.36006;26538.6;4.81041;0
20200829120524921_ZVPP-R7_met.fits;6.18427;26488.8;16.2051;0.170667
20200829120455054_ZVPP-R7_snap.fits;6.18798;26543;4.62281;0
20200829120555129_ZVPP-R7_snap.fits;7.37297;26484.4;8.02689;0
20200829120743502_ZVPP-R7_met.fits;6.69964;26497.6;17.8829;0.170667
20200829120655203_ZVPP-R7_snap.fits;5.85145;26465.3;6.86962;0
20200829120755278_ZVPP-R7_snap.fits;7.32455;26494.6;6.07388;0
20200829120855353_ZVPP-R7_snap.fits;7.32738;26477.1;5.47389;0
20200829120955427_ZVPP-R7_snap.fits;7.7063;26531.2;5.02408;0
20200829121055502_ZVPP-R7_snap.fits;7.43561;26512.2;4.90294;0
20200829121155577_ZVPP-R7_snap.fits;5.49493;26534.2;6.60367;0
20200829121300771_ZVPP-R7_met.fits;7.2362;26506.3;24.0476;0.512
20200829121255651_ZVPP-R7_snap.fits;6.76479;26488.8;5.77638;0
20200829121355726_ZVPP-R7_snap.fits;5.23732;26535.6;6.34075;0
20200829121455801_ZVPP-R7_snap.fits;6.35043;26488.8;5.10972;0
20200829121637518_ZVPP-R7_met.fits;6.63421;26503.4;18.4119;0.170667
20200829121555875_ZVPP-R7_snap.fits;7.20531;26538.6;7.22005;0
20200829121655950_ZVPP-R7_snap.fits;6.22152;26466.8;6.33086;0
20200829121756025_ZVPP-R7_snap.fits;6.09711;26526.9;4.99276;0
20200829121856099_ZVPP-R7_snap.fits;6.23687;26509.3;4.8683;0
20200829122015118_ZVPP-R7_met.fits;5.99284;26465.3;17.8403;0.170667
20200829121956174_ZVPP-R7_snap.fits;4.46137;26537.1;6.97033;0
20200829122056249_ZVPP-R7_snap.fits;6.51679;26468.3;5.68978;0
20200829122156323_ZVPP-R7_snap.fits;6.21257;26538.6;5.71526;0
20200829122256398_ZVPP-R7_snap.fits;7.43822;26519.5;5.58211;0
20200829122404665_ZVPP-R7_met.fits;5.5634;26499;17.4343;0.170667
20200829122356473_ZVPP-R7_snap.fits;5.82007;26472.7;5.06664;0
20200829122506105_ZVPP-R7_met.fits;6.55153;26509.3;16.7178;0.170667
20200829122456547_ZVPP-R7_snap.fits;5.90264;26484.4;5.62539;0
20200829122556622_ZVPP-R7_snap.fits;6.36981;26507.8;5.97779;0
20200829122702670_ZVPP-R7_met.fits;7.01612;26490.2;22.5786;0.170667
20200829122656697_ZVPP-R7_snap.fits;6.7614;26463.9;7.83195;0
20200829122826126_ZVPP-R7_met.fits;5.41905;26528.3;11.4478;0.170667
20200829122756771_ZVPP-R7_snap.fits;6.27767;26535.6;3.77299;0
20200829122856846_ZVPP-R7_snap.fits;5.78243;26460.9;5.18537;0
20200829122956921_ZVPP-R7_snap.fits;6.78169;26472.7;5.50877;0
20200829123056995_ZVPP-R7_snap.fits;5.75674;26519.5;5.87164;0
20200829123157070_ZVPP-R7_snap.fits;6.28626;26516.6;6.54836;0
20200829123257145_ZVPP-R7_snap.fits;6.14358;26512.2;6.22053;0
20200829123357219_ZVPP-R7_snap.fits;7.60726;26510.7;6.71291;0
20200829123510094_ZVPP-R7_met.fits;7.33845;26490.2;51.6079;0.341333
20200829123519139_ZVPP-R7_met.fits;6.79045;26493.2;16.9307;0.170667
20200829123457294_ZVPP-R7_snap.fits;7.02442;26472.7;6.31345;0
20200829123557369_ZVPP-R7_snap.fits;6.95277;26459.5;7.6244;0
20200829123702222_ZVPP-R7_met.fits;7.16582;26513.7;30.9568;0.170667
20200829123657443_ZVPP-R7_snap.fits;7.09614;26471.2;7.6522;0
20200829123757518_ZVPP-R7_snap.fits;6.55805;26522.5;4.74562;0
20200829123857593_ZVPP-R7_snap.fits;6.26484;26544.4;4.19871;0
20200829123958862_ZVPP-R7_met.fits;6.78057;26518.1;21.2407;0.170667
20200829123957667_ZVPP-R7_snap.fits;5.83025;26474.1;4.8315;0
20200829124057742_ZVPP-R7_snap.fits;6.69766;26459.5;6.86592;0
20200829124157817_ZVPP-R7_snap.fits;6.84536;26497.6;5.34429;0
20200829124300622_ZVPP-R7_met.fits;7.04821;26500.5;27.6348;0.170667
20200829124257891_ZVPP-R7_snap.fits;8.01643;26547.4;5.76936;0
20200829124357966_ZVPP-R7_snap.fits;7.13108;26455.1;6.62114;0
20200829124458041_ZVPP-R7_snap.fits;7.31019;26481.4;5.02015;0
20200829124558115_ZVPP-R7_snap.fits;6.42865;26468.3;5.20231;0
20200829124658190_ZVPP-R7_snap.fits;6.33037;26472.7;5.20732;0
20200829124848441_ZVPP-R7_met.fits;7.55139;26500.5;20.9259;0.170667
20200829124758265_ZVPP-R7_snap.fits;7.18701;26522.5;6.72609;0
20200829124855097_ZVPP-R7_met.fits;6.23721;26493.2;26.9888;0.170667
20200829124858339_ZVPP-R7_snap.fits;6.98222;26488.8;6.45513;0
20200829125005923_ZVPP-R7_met.fits;7.46033;26506.3;47.125;0.341333
20200829124958414_ZVPP-R7_snap.fits;8.03482;26468.3;5.59588;0
20200829125058489_ZVPP-R7_snap.fits;6.54904;26477.1;7.13846;0
20200829125158563_ZVPP-R7_snap.fits;5.38297;26452.1;6.25641;0
20200829125258638_ZVPP-R7_snap.fits;7.99868;26490.2;5.38662;0
20200829125358713_ZVPP-R7_snap.fits;6.3677;26466.8;4.4267;0
20200829125458787_ZVPP-R7_snap.fits;6.61125;26455.1;5.78185;0
20200829125638457_ZVPP-R7_met.fits;6.12548;26504.9;12.5407;0.170667
20200829125558862_ZVPP-R7_snap.fits;6.35088;26453.6;7.13348;0
20200829125723854_ZVPP-R7_met.fits;6.34096;26504.9;13.9599;0.512
20200829125658937_ZVPP-R7_snap.fits;5.57547;26529.8;7.1161;0
20200829125759011_ZVPP-R7_snap.fits;7.34209;26485.8;7.11223;0
20200829125859086_ZVPP-R7_snap.fits;8.09314;26468.3;4.82056;0
20200829125959161_ZVPP-R7_snap.fits;7.15815;26474.1;5.76985;0
