# file name; noise; peak f.; mag.; duration
20200829190006755_ZVPP-R7_met.fits;7.13646;26471.2;20.2037;0.170667
20200829190026041_ZVPP-R7_snap.fits;6.22447;26534.2;5.32222;0
20200829190126115_ZVPP-R7_snap.fits;6.47587;26522.5;4.57908;0
20200829190226190_ZVPP-R7_snap.fits;6.57071;26472.7;5.89664;0
20200829190326265_ZVPP-R7_snap.fits;7.80673;26475.6;8.32026;0
20200829190426339_ZVPP-R7_snap.fits;7.66336;26507.8;6.03;0
20200829190526414_ZVPP-R7_snap.fits;7.65086;26537.1;6.03932;0
20200829190626489_ZVPP-R7_snap.fits;6.85797;26525.4;5.25556;0
20200829190726563_ZVPP-R7_snap.fits;5.9571;26496.1;5.11645;0
20200829190826638_ZVPP-R7_snap.fits;5.60902;26472.7;4.29183;0
20200829190926713_ZVPP-R7_snap.fits;6.28805;26502;6.45603;0
20200829191026787_ZVPP-R7_snap.fits;7.16058;26538.6;5.61185;0
20200829191126862_ZVPP-R7_snap.fits;5.32097;26522.5;5.06457;0
20200829191226937_ZVPP-R7_snap.fits;6.61157;26506.3;4.75405;0
20200829191327011_ZVPP-R7_snap.fits;6.12228;26478.5;5.35438;0
20200829191427086_ZVPP-R7_snap.fits;5.40216;26455.1;5.451;0
20200829191527161_ZVPP-R7_snap.fits;6.41603;26506.3;4.09983;0
20200829191627235_ZVPP-R7_snap.fits;6.6511;26532.7;4.84;0
20200829191727310_ZVPP-R7_snap.fits;5.84916;26504.9;5.26549;0
20200829191827385_ZVPP-R7_snap.fits;6.32743;26480;6.60628;0
20200829191927459_ZVPP-R7_snap.fits;7.22296;26537.1;6.84575;0
20200829192053305_ZVPP-R7_met.fits;6.78848;26452.1;13.8633;0.512
20200829192123001_ZVPP-R7_met.fits;6.23069;26474.1;24.9468;0.341333
20200829192027534_ZVPP-R7_snap.fits;7.97263;26490.2;6.42802;0
20200829192127609_ZVPP-R7_snap.fits;5.24779;26543;5.24556;0
20200829192227683_ZVPP-R7_snap.fits;6.40633;26512.2;5.75816;0
20200829192348067_ZVPP-R7_met.fits;5.90638;26477.1;21.5878;0.170667
20200829192327758_ZVPP-R7_snap.fits;6.64104;26538.6;4.80443;0
20200829192427833_ZVPP-R7_snap.fits;6.17755;26493.2;6.1652;0
20200829192527907_ZVPP-R7_snap.fits;7.85279;26545.9;4.83922;0
20200829192627982_ZVPP-R7_snap.fits;7.64354;26538.6;5.24965;0
20200829192728057_ZVPP-R7_snap.fits;6.55746;26475.6;6.29587;0
20200829192828131_ZVPP-R7_snap.fits;6.44886;26510.7;5.4703;0
20200829192928206_ZVPP-R7_snap.fits;5.51834;26493.2;5.8014;0
20200829193028281_ZVPP-R7_snap.fits;6.36029;26525.4;5.17096;0
20200829193128355_ZVPP-R7_snap.fits;6.84535;26510.7;4.76214;0
20200829193228430_ZVPP-R7_snap.fits;6.00546;26531.2;4.42143;0
20200829193328505_ZVPP-R7_snap.fits;6.81185;26462.4;6.49241;0
20200829193443769_ZVPP-R7_met.fits;6.15178;26452.1;35.6192;0.341333
20200829193428579_ZVPP-R7_snap.fits;7.93854;26472.7;6.5572;0
20200829193528654_ZVPP-R7_snap.fits;7.03686;26506.3;5.7891;0
20200829193628729_ZVPP-R7_snap.fits;5.67596;26506.3;5.45285;0
20200829193728803_ZVPP-R7_snap.fits;7.56815;26466.8;6.04353;0
20200829193828878_ZVPP-R7_snap.fits;5.23908;26472.7;4.29212;0
20200829193929635_ZVPP-R7_met.fits;6.61423;26518.1;14.4689;0.170667
20200829193928953_ZVPP-R7_snap.fits;6.12782;26480;6.7771;0
20200829194029027_ZVPP-R7_snap.fits;6.61925;26472.7;6.33088;0
20200829194129102_ZVPP-R7_snap.fits;8.49365;26474.1;5.67431;0
20200829194229177_ZVPP-R7_snap.fits;6.7886;26510.7;6.02692;0
20200829194329251_ZVPP-R7_snap.fits;5.68122;26522.5;5.34191;0
20200829194429326_ZVPP-R7_snap.fits;7.27266;26475.6;8.29782;0
20200829194529401_ZVPP-R7_snap.fits;5.95412;26471.2;6.47891;0
20200829194644494_ZVPP-R7_met.fits;5.96513;26488.8;12.1855;0.341333
20200829194629475_ZVPP-R7_snap.fits;6.18702;26521;6.3834;0
20200829194737059_ZVPP-R7_met.fits;6.28587;26506.3;15.1973;0.170667
20200829194729550_ZVPP-R7_snap.fits;7.27341;26500.5;6.31848;0
20200829194922361_ZVPP-R7_met.fits;5.72477;26510.7;11.8224;2.21867
20200829194829625_ZVPP-R7_snap.fits;6.36166;26547.4;5.57878;0
20200829194929699_ZVPP-R7_snap.fits;7.32593;26504.9;5.69055;0
20200829195029774_ZVPP-R7_snap.fits;6.25264;26541.5;5.63045;0
20200829195129849_ZVPP-R7_snap.fits;6.75764;26472.7;5.38167;0
20200829195229923_ZVPP-R7_snap.fits;6.82256;26490.2;5.80969;0
20200829195329998_ZVPP-R7_snap.fits;7.5624;26503.4;5.56977;0
20200829195438606_ZVPP-R7_met.fits;6.78739;26453.6;16.8136;0.170667
20200829195430073_ZVPP-R7_snap.fits;6.96922;26522.5;7.23324;0
20200829195530147_ZVPP-R7_snap.fits;6.95706;26545.9;6.13135;0
20200829195630222_ZVPP-R7_snap.fits;6.55067;26472.7;4.72479;0
20200829195730297_ZVPP-R7_snap.fits;6.15783;26547.4;7.22736;0
20200829195918841_ZVPP-R7_met.fits;5.69687;26494.6;19.5397;0.341333
20200829195830371_ZVPP-R7_snap.fits;5.80836;26543;5.13328;0
20200829195930446_ZVPP-R7_snap.fits;5.9628;26529.8;6.26166;0
