# file name; noise; peak f.; mag.; duration
20200829110050275_ZVPP-R7_snap.fits;6.34018;26487.3;6.51448;0
20200829110236601_ZVPP-R7_met.fits;5.38641;26503.4;11.7728;0.512
20200829110150350_ZVPP-R7_snap.fits;6.11143;26529.8;4.22612;0
20200829110250425_ZVPP-R7_snap.fits;5.77078;26458;5.34561;0
20200829110350499_ZVPP-R7_snap.fits;6.01121;26484.4;4.70741;0
20200829110450574_ZVPP-R7_snap.fits;6.29821;26450.7;5.98143;0
20200829110550649_ZVPP-R7_snap.fits;6.23428;26528.3;3.9425;0
20200829110650723_ZVPP-R7_snap.fits;6.20982;26547.4;5.3452;0
20200829110750798_ZVPP-R7_snap.fits;6.35373;26455.1;6.83288;0
20200829110909305_ZVPP-R7_met.fits;5.19169;26518.1;12.8121;0.170667
20200829110850873_ZVPP-R7_snap.fits;5.91125;26534.2;5.97002;0
20200829110950947_ZVPP-R7_snap.fits;5.61752;26512.2;6.45048;0
20200829111051022_ZVPP-R7_snap.fits;6.89161;26545.9;5.7491;0
20200829111151097_ZVPP-R7_snap.fits;6.05343;26469.7;4.0048;0
20200829111251171_ZVPP-R7_snap.fits;6.96802;26529.8;5.11512;0
20200829111351246_ZVPP-R7_snap.fits;5.77493;26531.2;5.64113;0
20200829111451321_ZVPP-R7_snap.fits;6.05208;26459.5;5.65045;0
20200829111551395_ZVPP-R7_snap.fits;6.61868;26472.7;4.94406;0
20200829111651470_ZVPP-R7_snap.fits;6.80752;26480;5.10458;0
20200829111830457_ZVPP-R7_met.fits;7.03821;26499;108.556;0.512
20200829111751545_ZVPP-R7_snap.fits;6.69291;26496.1;6.38644;0
20200829111903566_ZVPP-R7_met.fits;7.56584;26515.1;38.9852;0.341333
20200829111851619_ZVPP-R7_snap.fits;6.31086;26518.1;6.22714;0
20200829111951694_ZVPP-R7_snap.fits;6.46886;26532.7;4.88377;0
20200829112147747_ZVPP-R7_met.fits;5.74317;26515.1;17.923;0.170667
20200829112051769_ZVPP-R7_snap.fits;5.27152;26459.5;6.22017;0
20200829112151843_ZVPP-R7_snap.fits;5.5992;26532.7;6.09217;0
20200829112251918_ZVPP-R7_snap.fits;6.82506;26540;5.0543;0
20200829112351993_ZVPP-R7_snap.fits;8.18302;26482.9;5.24782;0
20200829112452067_ZVPP-R7_snap.fits;5.69756;26459.5;4.07874;0
20200829112552142_ZVPP-R7_snap.fits;6.25974;26513.7;5.26076;0
20200829112652217_ZVPP-R7_snap.fits;6.78497;26496.1;5.03714;0
20200829112752291_ZVPP-R7_snap.fits;5.65195;26462.4;6.43722;0
20200829112852366_ZVPP-R7_snap.fits;6.31533;26519.5;4.90012;0
20200829112952441_ZVPP-R7_snap.fits;6.54927;26450.7;6.34674;0
20200829113052515_ZVPP-R7_snap.fits;6.18001;26529.8;5.18277;0
20200829113152590_ZVPP-R7_snap.fits;6.63768;26525.4;6.76957;0
20200829113314169_ZVPP-R7_met.fits;8.27139;26509.3;21.8087;0.341333
20200829113252665_ZVPP-R7_snap.fits;7.81967;26535.6;7.13747;0
20200829113352739_ZVPP-R7_snap.fits;6.40701;26474.1;5.6828;0
20200829113544014_ZVPP-R7_met.fits;5.46584;26493.2;32.6771;0.341333
20200829113452814_ZVPP-R7_snap.fits;6.63819;26482.9;4.47963;0
20200829113552889_ZVPP-R7_snap.fits;5.74388;26496.1;4.97424;0
20200829113652963_ZVPP-R7_snap.fits;6.2265;26547.4;5.444;0
20200829113753038_ZVPP-R7_snap.fits;5.86691;26465.3;4.75713;0
20200829113853113_ZVPP-R7_snap.fits;6.87356;26534.2;6.81757;0
20200829113953187_ZVPP-R7_snap.fits;6.81928;26522.5;4.81045;0
20200829114053262_ZVPP-R7_snap.fits;6.173;26474.1;5.85739;0
20200829114153337_ZVPP-R7_snap.fits;6.60197;26463.9;5.07839;0
20200829114253411_ZVPP-R7_snap.fits;6.15699;26468.3;5.16172;0
20200829114444857_ZVPP-R7_met.fits;7.17699;26516.6;17.4184;0.512
20200829114353486_ZVPP-R7_snap.fits;6.20154;26487.3;5.7088;0
20200829114453561_ZVPP-R7_snap.fits;5.65023;26506.3;5.01928;0
20200829114553635_ZVPP-R7_snap.fits;5.93017;26535.6;5.05745;0
20200829114653710_ZVPP-R7_snap.fits;6.0849;26503.4;4.96499;0
20200829114753785_ZVPP-R7_snap.fits;6.47733;26487.3;3.46454;0
20200829114853859_ZVPP-R7_snap.fits;5.89667;26513.7;4.72122;0
20200829114953934_ZVPP-R7_snap.fits;5.6953;26488.8;5.3813;0
20200829115054009_ZVPP-R7_snap.fits;5.61265;26504.9;6.13354;0
20200829115154083_ZVPP-R7_snap.fits;5.91853;26544.4;5.69226;0
20200829115254158_ZVPP-R7_snap.fits;5.93277;26496.1;5.51862;0
20200829115402595_ZVPP-R7_met.fits;5.67871;26499;25.6689;0.170667
20200829115354233_ZVPP-R7_snap.fits;7.79143;26502;5.29618;0
20200829115454307_ZVPP-R7_snap.fits;6.73755;26484.4;7.19698;0
20200829115554382_ZVPP-R7_snap.fits;5.95079;26481.4;6.12002;0
20200829115654457_ZVPP-R7_snap.fits;6.19252;26521;6.76435;0
20200829115754531_ZVPP-R7_snap.fits;6.30499;26482.9;6.16343;0
20200829115943758_ZVPP-R7_met.fits;5.09114;26484.4;12.0056;1.536
20200829115854606_ZVPP-R7_snap.fits;5.94889;26531.2;5.74736;0
20200829115954681_ZVPP-R7_snap.fits;6.67462;26523.9;5.65696;0
