# file name; noise; peak f.; mag.; duration
20200829100045795_ZVPP-R7_snap.fits;6.97552;26449.2;4.42654;0
20200829100213006_ZVPP-R7_met.fits;6.38903;26513.7;14.0385;0.341333
20200829100145870_ZVPP-R7_snap.fits;5.80903;26547.4;5.90105;0
20200829100245945_ZVPP-R7_snap.fits;5.61033;26491.7;6.24332;0
20200829100346019_ZVPP-R7_snap.fits;6.3817;26500.5;4.88929;0
20200829100446094_ZVPP-R7_snap.fits;6.12426;26458;4.47346;0
20200829100546169_ZVPP-R7_snap.fits;5.80605;26504.9;6.53821;0
20200829100646243_ZVPP-R7_snap.fits;6.86212;26526.9;6.07587;0
20200829100746318_ZVPP-R7_snap.fits;6.70742;26497.6;6.7112;0
20200829100846393_ZVPP-R7_snap.fits;6.28757;26493.2;4.66004;0
20200829100946467_ZVPP-R7_snap.fits;7.17896;26516.6;6.99804;0
20200829101119822_ZVPP-R7_met.fits;6.64534;26497.6;13.6099;0.170667
20200829101046542_ZVPP-R7_snap.fits;6.44455;26519.5;5.21866;0
20200829101146617_ZVPP-R7_snap.fits;6.05377;26472.7;4.56949;0
20200829101246691_ZVPP-R7_snap.fits;6.2051;26541.5;5.69925;0
20200829101346766_ZVPP-R7_snap.fits;6.22276;26513.7;5.60363;0
20200829101446841_ZVPP-R7_snap.fits;6.41526;26474.1;6.41907;0
20200829101620537_ZVPP-R7_met.fits;5.49069;26499;26.496;0.341333
20200829101546915_ZVPP-R7_snap.fits;6.84354;26455.1;4.73573;0
20200829101646990_ZVPP-R7_snap.fits;6.70011;26484.4;6.9292;0
20200829101747065_ZVPP-R7_snap.fits;5.44183;26463.9;5.06722;0
20200829101847139_ZVPP-R7_snap.fits;6.36078;26500.5;4.09997;0
20200829101947214_ZVPP-R7_snap.fits;6.20497;26463.9;6.50451;0
20200829102047289_ZVPP-R7_snap.fits;5.97089;26458;5.73069;0
20200829102235491_ZVPP-R7_met.fits;5.70208;26503.4;15.1037;0.170667
20200829102147363_ZVPP-R7_snap.fits;5.70105;26506.3;5.54333;0
20200829102316281_ZVPP-R7_met.fits;5.98712;26502;17.2571;2.90133
20200829102247438_ZVPP-R7_snap.fits;6.31116;26469.7;5.07498;0
20200829102347513_ZVPP-R7_snap.fits;5.72466;26502;5.04602;0
20200829102447587_ZVPP-R7_snap.fits;7.04262;26496.1;5.56992;0
20200829102547662_ZVPP-R7_snap.fits;6.27636;26480;7.07061;0
20200829102647737_ZVPP-R7_snap.fits;5.66862;26475.6;6.05387;0
20200829102747811_ZVPP-R7_snap.fits;6.55635;26497.6;5.99067;0
20200829102847886_ZVPP-R7_snap.fits;5.38605;26515.1;5.20496;0
20200829102947961_ZVPP-R7_snap.fits;6.00187;26459.5;5.40422;0
20200829103048035_ZVPP-R7_snap.fits;5.4075;26537.1;5.55883;0
20200829103148110_ZVPP-R7_snap.fits;6.37949;26503.4;5.41252;0
20200829103310713_ZVPP-R7_met.fits;6.36459;26502;15.1006;0.170667
20200829103248185_ZVPP-R7_snap.fits;6.03086;26455.1;6.70234;0
20200829103348259_ZVPP-R7_snap.fits;5.66282;26540;3.75544;0
20200829103448334_ZVPP-R7_snap.fits;5.47397;26537.1;4.68163;0
20200829103548409_ZVPP-R7_snap.fits;5.71053;26475.6;6.65346;0
20200829103648483_ZVPP-R7_snap.fits;6.23445;26488.8;5.53319;0
20200829103748558_ZVPP-R7_snap.fits;6.53475;26515.1;5.78642;0
20200829103848633_ZVPP-R7_snap.fits;5.69143;26534.2;5.16153;0
20200829103948707_ZVPP-R7_snap.fits;5.86211;26512.2;4.86916;0
20200829104110115_ZVPP-R7_met.fits;7.07448;26499;25.228;0.512
20200829104048782_ZVPP-R7_snap.fits;5.41085;26531.2;5.53045;0
20200829104148857_ZVPP-R7_snap.fits;6.75534;26484.4;4.85245;0
20200829104248931_ZVPP-R7_snap.fits;4.66478;26547.4;5.66642;0
20200829104349006_ZVPP-R7_snap.fits;5.8371;26512.2;4.00348;0
20200829104449081_ZVPP-R7_snap.fits;7.02452;26535.6;4.70255;0
20200829104549155_ZVPP-R7_snap.fits;6.19695;26481.4;5.7671;0
20200829104649230_ZVPP-R7_snap.fits;5.7216;26509.3;4.01045;0
20200829104749305_ZVPP-R7_snap.fits;7.57549;26482.9;5.58565;0
20200829104901155_ZVPP-R7_met.fits;6.22286;26500.5;16.3793;0.853333
20200829104927267_ZVPP-R7_met.fits;6.45707;26487.3;21.5356;0.170667
20200829104849379_ZVPP-R7_snap.fits;5.55904;26485.8;5.45438;0
20200829105017785_ZVPP-R7_met.fits;5.74069;26513.7;12.9589;0.170667
20200829104949454_ZVPP-R7_snap.fits;5.59859;26488.8;4.35292;0
20200829105049529_ZVPP-R7_snap.fits;5.47737;26525.4;5.22414;0
20200829105149603_ZVPP-R7_snap.fits;5.86328;26494.6;4.86689;0
20200829105258382_ZVPP-R7_met.fits;5.24317;26449.2;12.171;0.170667
20200829105249678_ZVPP-R7_snap.fits;7.06111;26537.1;5.8854;0
20200829105349753_ZVPP-R7_snap.fits;5.51183;26523.9;5.51681;0
20200829105449827_ZVPP-R7_snap.fits;6.53305;26528.3;5.51519;0
20200829105549902_ZVPP-R7_snap.fits;5.51372;26510.7;4.34326;0
20200829105649977_ZVPP-R7_snap.fits;5.36182;26519.5;5.05017;0
20200829105750051_ZVPP-R7_snap.fits;5.11541;26521;5.65387;0
20200829105850126_ZVPP-R7_snap.fits;5.77421;26466.8;5.15593;0
20200829105950201_ZVPP-R7_snap.fits;5.73705;26494.6;5.50913;0
