# file name; noise; peak f.; mag.; duration
20200829210035001_ZVPP-R7_snap.fits;6.28093;26525.4;4.66741;0
20200829210135075_ZVPP-R7_snap.fits;5.8032;26502;5.38357;0
20200829210235150_ZVPP-R7_snap.fits;6.19693;26547.4;7.19602;0
20200829210335225_ZVPP-R7_snap.fits;6.06692;26547.4;5.79326;0
20200829210435299_ZVPP-R7_snap.fits;6.55049;26459.5;6.33009;0
20200829210535374_ZVPP-R7_snap.fits;6.47676;26484.4;4.59404;0
20200829210635449_ZVPP-R7_snap.fits;6.16285;26481.4;5.24884;0
20200829210735523_ZVPP-R7_snap.fits;5.4737;26516.6;6.15082;0
20200829210835598_ZVPP-R7_snap.fits;6.94231;26499;4.76093;0
20200829210935673_ZVPP-R7_snap.fits;5.67733;26463.9;5.03832;0
20200829211035747_ZVPP-R7_snap.fits;6.61502;26481.4;6.25036;0
20200829211135822_ZVPP-R7_snap.fits;8.64192;26490.2;7.68406;0
20200829211235897_ZVPP-R7_snap.fits;8.94334;26449.2;5.98617;0
20200829211335971_ZVPP-R7_snap.fits;9.04774;26531.2;8.40861;0
20200829211436046_ZVPP-R7_snap.fits;8.22244;26491.7;6.57791;0
20200829211536121_ZVPP-R7_snap.fits;9.17776;26515.1;10.2468;0
20200829211636195_ZVPP-R7_snap.fits;7.28689;26493.2;6.68094;0
20200829211736270_ZVPP-R7_snap.fits;8.05927;26478.5;5.0645;0
20200829211836345_ZVPP-R7_snap.fits;7.96806;26477.1;8.53931;0
20200829211936419_ZVPP-R7_snap.fits;8.09469;26541.5;7.37086;0
20200829212036494_ZVPP-R7_snap.fits;9.21735;26474.1;8.45009;0
20200829212136569_ZVPP-R7_snap.fits;6.05248;26471.2;5.29226;0
20200829212234083_ZVPP-R7_met.fits;5.72641;26475.6;19.5317;0.170667
20200829212236643_ZVPP-R7_snap.fits;5.27353;26540;5.5678;0
20200829212336718_ZVPP-R7_snap.fits;5.21653;26499;174.354;0
20200829212434915_ZVPP-R7_met.fits;5.95634;26500.5;109.678;0.853333
20200829212436793_ZVPP-R7_snap.fits;5.89551;26532.7;4.3553;0
20200829212607246_ZVPP-R7_met.fits;6.28883;26484.4;35.3835;0.512
20200829212616974_ZVPP-R7_met.fits;6.47709;26450.7;18.3492;0.170667
20200829212536867_ZVPP-R7_snap.fits;6.16619;26544.4;5.12016;0
20200829212720291_ZVPP-R7_met.fits;5.39214;26512.2;26.5137;0.682667
20200829212636942_ZVPP-R7_snap.fits;6.37541;26468.3;5.29205;0
20200829212737017_ZVPP-R7_snap.fits;5.48525;26529.8;4.41568;0
20200829212837091_ZVPP-R7_snap.fits;6.43488;26485.8;6.47699;0
20200829212937166_ZVPP-R7_snap.fits;5.78863;26526.9;4.78913;0
20200829213107961_ZVPP-R7_met.fits;6.49386;26468.3;13.5359;0.512
20200829213037241_ZVPP-R7_snap.fits;5.82208;26480;5.62722;0
20200829213154041_ZVPP-R7_met.fits;7.01461;26494.6;21.2567;0.170667
20200829213137315_ZVPP-R7_snap.fits;5.91926;26547.4;5.41767;0
20200829213237390_ZVPP-R7_snap.fits;5.49514;26475.6;25.5713;0
20200829213333369_ZVPP-R7_met.fits;5.95486;26484.4;22.213;16.7253
20200829213352313_ZVPP-R7_met.fits;6.29654;26472.7;20.8677;2.56
20200829213357091_ZVPP-R7_met.fits;5.63919;26482.9;13.7358;1.536
20200829213337465_ZVPP-R7_snap.fits;6.20146;26545.9;7.03947;0
20200829213437539_ZVPP-R7_snap.fits;9.0576;26475.6;8.09372;0
20200829213537614_ZVPP-R7_snap.fits;7.56848;26541.5;6.58434;0
20200829213637689_ZVPP-R7_snap.fits;5.83277;26481.4;6.30135;0
20200829213737763_ZVPP-R7_snap.fits;6.22222;26490.2;6.14585;0
20200829213837838_ZVPP-R7_snap.fits;5.46227;26462.4;6.06101;0
20200829213937913_ZVPP-R7_snap.fits;6.16695;26516.6;6.37702;0
20200829214037987_ZVPP-R7_snap.fits;6.09234;26523.9;5.7963;0
20200829214138062_ZVPP-R7_snap.fits;5.75014;26494.6;6.59486;0
20200829214238137_ZVPP-R7_snap.fits;6.18546;26499;5.4459;0
20200829214338211_ZVPP-R7_snap.fits;6.24578;26490.2;5.68349;0
20200829214516003_ZVPP-R7_met.fits;6.10199;26478.5;13.461;0.512
20200829214438286_ZVPP-R7_snap.fits;5.54012;26480;5.27321;0
20200829214624270_ZVPP-R7_met.fits;7.34016;26541.5;18.5065;0.170667
20200829214538361_ZVPP-R7_snap.fits;6.54293;26460.9;6.43224;0
20200829214638435_ZVPP-R7_snap.fits;6.78675;26538.6;5.14422;0
20200829214738510_ZVPP-R7_snap.fits;4.82819;26529.8;6.48319;0
20200829214918350_ZVPP-R7_met.fits;5.29763;26474.1;41.6756;1.87733
20200829214838585_ZVPP-R7_snap.fits;5.35054;26481.4;5.661;0
20200829214938659_ZVPP-R7_snap.fits;5.92219;26478.5;5.58623;0
20200829215038734_ZVPP-R7_snap.fits;6.01769;26538.6;5.6634;0
20200829215138809_ZVPP-R7_snap.fits;5.2278;26515.1;5.55492;0
20200829215238883_ZVPP-R7_snap.fits;6.57138;26465.3;5.65063;0
20200829215338958_ZVPP-R7_snap.fits;5.83139;26449.2;5.49429;0
20200829215439033_ZVPP-R7_snap.fits;7.43332;26512.2;5.28287;0
20200829215539107_ZVPP-R7_snap.fits;7.04863;26526.9;7.41761;0
20200829215639182_ZVPP-R7_snap.fits;5.23628;26529.8;4.46754;0
20200829215739257_ZVPP-R7_snap.fits;6.94371;26493.2;5.99736;0
20200829215845305_ZVPP-R7_met.fits;6.63498;26487.3;34.0699;0.170667
20200829215839331_ZVPP-R7_snap.fits;6.15219;26462.4;4.80059;0
20200829215941625_ZVPP-R7_met.fits;5.90674;26482.9;12.8766;0.341333
20200829215939406_ZVPP-R7_snap.fits;6.10171;26500.5;5.69638;0
