#timestamp,LO_Frequency,Hit,StdDev 
1598691615.3,286047004.4,N
1598691635.2,286047004.3,N
1598691655.0,286047004.2,N
1598691655.9,286047004.2,N
1598691675.8,286047005.9,N
1598691695.6,286047003.6,N
1598691715.4,286047003.2,N
1598691735.3,286047004.7,N
1598691755.1,286047005.3,N
1598691775.9,286047005.9,N
1598691795.7,286047008.8,Y
1598691815.5,286047007.7,P
1598691835.4,286047007.8,N
1598691855.2,286047009.6,P
1598691875.1,286047012.0,Y
1598691876.0,286047012.0,P
1598691895.8,286047001.6,N
1598691915.6,286047001.4,N
1598691935.5,286047002.6,N
1598691955.3,286047002.8,N
1598691975.1,286047001.7,N
1598691995.9,286047002.0,N
1598692015.7,286047001.7,N
1598692035.6,286047004.0,N
1598692055.4,286046999.8,N
1598692075.2,286047000.2,N
1598692095.1,286047001.5,N
1598692096.0,286047001.5,N
1598692115.8,286047000.6,N
1598692135.6,286046999.9,N
1598692155.5,286047000.7,N
1598692175.3,286046998.8,N
1598692195.2,286046999.3,N
1598692215.9,286047002.4,N
1598692235.7,286047004.4,N
1598692255.6,286047003.9,N
1598692275.4,286047004.2,N
1598692295.3,286047001.8,N
1598692315.1,286047002.0,N
1598692316.0,286047002.0,N
1598692335.8,286047003.8,N
1598692355.7,286047004.2,N
1598692375.5,286047003.6,N
1598692395.3,286047003.3,N
1598692415.2,286047002.1,N
1598692435.0,286047004.3,N
1598692435.9,286047004.3,N
1598692455.8,286047002.1,N
1598692475.6,286047001.6,N
1598692495.4,286047001.4,N
1598692515.3,286047003.8,N
1598692535.1,286047002.6,N
1598692555.9,286047001.6,N
1598692575.7,286047002.2,N
1598692595.5,286046999.7,N
1598692615.4,286047000.2,N
1598692635.2,286047000.4,N
1598692655.0,286046999.8,N
1598692656.0,286046999.8,N
1598692675.8,286047004.2,N
1598692695.6,286047001.8,N
1598692715.5,286047002.8,N
1598692735.3,286047000.1,N
1598692755.1,286047000.8,N
1598692775.9,286047000.8,N
1598692795.7,286047002.5,N
1598692815.6,286047002.8,N
1598692835.4,286047000.2,N
1598692855.2,286047003.2,N
1598692875.1,286047004.7,Y
1598692876.0,286047004.7,P
1598692895.8,286046999.9,N
1598692915.6,286047000.7,N
1598692935.5,286047000.2,N
1598692955.3,286047003.2,N
1598692975.2,286047001.5,N
1598692995.9,286046999.8,N
1598693015.7,286046999.8,N
1598693035.6,286047001.3,N
1598693055.4,286047005.1,Y
1598693075.3,286047003.8,P
1598693095.1,286047002.0,N
1598693096.0,286047002.0,N
1598693115.8,286047002.6,N
1598693135.7,286047004.1,Y
1598693155.5,286046999.4,P
1598693175.4,286046998.0,N
1598693195.2,286046995.8,N
1598693215.0,286682704.8,Y
1598693215.9,286046999.3,P
1598693235.8,286046997.3,P
1598693255.6,286046996.1,P
1598693275.5,286046995.6,Y
1598693295.3,286046998.7,P
1598693315.1,286047000.9,N
1598693335.9,286046998.5,N
1598693355.7,286047000.5,N
1598693375.5,286047000.9,N
1598693395.4,286047002.1,N
1598693415.2,286046999.7,N
1598693435.1,286046998.7,N
1598693436.0,286046998.7,N
1598693455.8,286046996.9,N
1598693475.6,286046999.5,N
1598693495.5,286046998.4,N
1598693515.3,286046999.3,N
1598693535.1,286046996.7,N
1598693555.9,286046998.4,N
1598693575.7,286047000.0,N
1598693595.6,286047003.1,N
1598693615.4,286047003.7,N
1598693635.2,286047000.0,N
1598693655.1,286047000.5,N
1598693656.0,286047000.5,N
1598693675.8,286047005.6,Y
1598693695.7,286047004.6,P
1598693715.5,286047007.0,N
1598693735.3,286047009.2,P
1598693755.2,286047007.8,N
1598693775.0,286047010.4,Y
1598693775.9,286682715.9,P
1598693795.8,286047002.9,N
1598693815.6,286047003.4,N
1598693835.4,286047002.9,N
1598693855.3,286047003.9,N
1598693875.1,286047002.0,N
1598693895.8,286047004.1,N
1598693915.7,286047004.1,N
1598693935.5,286047001.6,N
1598693955.4,286047002.0,N
1598693975.2,286047002.8,N
1598693995.0,286047000.2,N
1598693995.9,286047000.2,N
1598694015.8,286047001.2,N
1598694035.6,286046999.4,N
1598694055.4,286047001.2,N
1598694075.3,286046997.0,N
1598694095.1,286046995.9,N
1598694115.9,286046996.2,N
1598694135.7,286046994.6,N
1598694155.5,286046993.7,N
1598694175.4,286046992.7,N
1598694195.2,286046990.4,N
1598694215.0,286046988.7,N
1598694215.9,286046988.7,N
1598694235.8,286046989.1,N
1598694255.6,286046991.1,N
1598694275.5,286046992.9,N
1598694295.3,286046992.7,N
1598694315.1,286046988.5,N
1598694335.9,286046989.7,N
1598694355.7,286046988.2,N
1598694375.6,286046986.1,N
1598694395.4,286046986.6,N
1598694415.2,286046986.2,N
1598694435.1,286046986.1,N
1598694436.0,286046986.1,N
1598694455.8,286046985.5,N
1598694475.6,286046986.9,N
1598694495.5,286046988.1,N
1598694515.3,286046988.1,N
1598694535.2,286046987.1,N
1598694555.9,286046985.8,N
1598694575.7,286046986.5,N
1598694595.6,286046986.7,Y
1598694615.4,286046993.7,P
1598694635.2,286046993.3,P
1598694655.1,286046994.7,P
1598694656.0,286046994.7,Y
1598694675.8,286047000.6,P
1598694695.7,286046999.7,N
1598694715.5,286047000.2,N
1598694735.3,286047000.5,N
1598694755.2,286047001.2,N
1598694775.0,286047000.6,N
1598694775.9,286047000.6,N
1598694795.8,286047001.1,N
1598694815.6,286047000.5,N
1598694835.4,286047000.4,N
1598694855.3,286046998.7,N
1598694875.1,286047001.1,N
1598694895.8,286047000.7,N
1598694915.7,286047001.1,N
1598694935.5,286046999.1,N
1598694955.4,286046996.9,N
1598694975.2,286046997.3,N
1598694995.0,286046999.6,N
1598694995.9,286046999.6,N
1598695015.8,286046999.4,N
1598695035.6,286046996.5,N
1598695055.4,286046998.6,N
1598695075.3,286046998.9,N
1598695095.1,286047001.1,N
1598695115.9,286046999.5,N
1598695135.7,286046997.2,N
1598695155.5,286046997.2,N
1598695175.4,286046999.6,N
1598695195.2,286046999.0,N
