# file name; noise; peak f.; mag.; duration
20200829140003641_ZVPP-R7_snap.fits;7.2484;26516.6;7.6299;0
20200829140144675_ZVPP-R7_met.fits;7.21277;26475.6;21.734;0.170667
20200829140103715_ZVPP-R7_snap.fits;7.6981;26472.7;5.50142;0
20200829140203790_ZVPP-R7_snap.fits;6.34636;26490.2;6.60663;0
20200829140303865_ZVPP-R7_snap.fits;5.3123;26496.1;6.7567;0
20200829140403939_ZVPP-R7_snap.fits;5.51957;26493.2;5.75504;0
20200829140504014_ZVPP-R7_snap.fits;5.59694;26493.2;5.11235;0
20200829140604089_ZVPP-R7_snap.fits;5.92002;26532.7;5.62244;0
20200829140704163_ZVPP-R7_snap.fits;6.12814;26458;5.79697;0
20200829140831203_ZVPP-R7_met.fits;6.31014;26500.5;19.2015;1.024
20200829140804238_ZVPP-R7_snap.fits;6.4161;26516.6;5.57158;0
20200829140904313_ZVPP-R7_snap.fits;6.56801;26484.4;5.78747;0
20200829141004387_ZVPP-R7_snap.fits;6.24746;26512.2;5.31543;0
20200829141137571_ZVPP-R7_met.fits;6.40388;26512.2;20.2474;0.170667
20200829141104462_ZVPP-R7_snap.fits;6.73586;26519.5;4.93698;0
20200829141233209_ZVPP-R7_met.fits;6.39249;26462.4;14.8586;0.170667
20200829141204537_ZVPP-R7_snap.fits;6.20838;26545.9;6.90148;0
20200829141304611_ZVPP-R7_snap.fits;6.65457;26547.4;6.4335;0
20200829141404686_ZVPP-R7_snap.fits;6.71104;26458;5.2653;0
20200829141504761_ZVPP-R7_snap.fits;6.74758;26458;5.87613;0
20200829141616099_ZVPP-R7_met.fits;6.17919;26513.7;14.8355;0.341333
20200829141604835_ZVPP-R7_snap.fits;6.70688;26532.7;6.54226;0
20200829141732899_ZVPP-R7_met.fits;5.21229;26532.7;10.4711;0.341333
20200829141704910_ZVPP-R7_snap.fits;6.33805;26547.4;4.60559;0
20200829141820686_ZVPP-R7_met.fits;5.77336;26506.3;27.0651;0.341333
20200829141804985_ZVPP-R7_snap.fits;6.19472;26468.3;5.26266;0
20200829141905059_ZVPP-R7_snap.fits;5.31373;26482.9;4.95514;0
20200829142005134_ZVPP-R7_snap.fits;6.33161;26469.7;5.00107;0
20200829142129955_ZVPP-R7_met.fits;6.63011;26485.8;49.0457;9.89867
20200829142105209_ZVPP-R7_snap.fits;5.70061;26513.7;5.70216;0
20200829142205283_ZVPP-R7_snap.fits;6.73094;26507.8;5.61794;0
20200829142305358_ZVPP-R7_snap.fits;5.42492;26507.8;4.05398;0
20200829142443321_ZVPP-R7_met.fits;6.48592;26518.1;13.2375;1.19467
20200829142405433_ZVPP-R7_snap.fits;6.09414;26472.7;5.75033;0
20200829142505507_ZVPP-R7_snap.fits;5.37635;26500.5;5.77287;0
20200829142605582_ZVPP-R7_snap.fits;6.26459;26507.8;6.42234;0
20200829142758905_ZVPP-R7_met.fits;6.44541;26525.4;13.3909;0.512
20200829142705657_ZVPP-R7_snap.fits;5.9429;26528.3;6.04896;0
20200829142805731_ZVPP-R7_snap.fits;5.87519;26499;5.27278;0
20200829142933113_ZVPP-R7_met.fits;6.75454;26506.3;25.412;0.341333
20200829142905806_ZVPP-R7_snap.fits;6.08129;26487.3;8.38191;0
20200829143007246_ZVPP-R7_met.fits;7.05923;26525.4;29.7846;0.512
20200829143005881_ZVPP-R7_snap.fits;6.63185;26502;6.33576;0
20200829143105955_ZVPP-R7_snap.fits;6.43834;26516.6;5.12907;0
20200829143208761_ZVPP-R7_met.fits;6.06434;26506.3;12.4609;0.341333
20200829143206030_ZVPP-R7_snap.fits;5.76608;26523.9;6.0296;0
20200829143306105_ZVPP-R7_snap.fits;6.06737;26543;6.82506;0
20200829143406179_ZVPP-R7_snap.fits;6.67716;26490.2;7.08465;0
20200829143506254_ZVPP-R7_snap.fits;7.34919;26462.4;6.69496;0
20200829143606329_ZVPP-R7_snap.fits;6.11382;26529.8;6.09342;0
20200829143706403_ZVPP-R7_snap.fits;6.02718;26475.6;4.63674;0
20200829143806478_ZVPP-R7_snap.fits;6.42201;26502;5.38078;0
20200829143906553_ZVPP-R7_snap.fits;6.1834;26519.5;5.36964;0
20200829144006627_ZVPP-R7_snap.fits;6.75733;26512.2;6.62241;0
20200829144106702_ZVPP-R7_snap.fits;6.69628;26531.2;5.84713;0
20200829144236302_ZVPP-R7_met.fits;5.94986;26497.6;21.5998;0.341333
20200829144206777_ZVPP-R7_snap.fits;5.79183;26543;6.75272;0
20200829144306851_ZVPP-R7_snap.fits;6.64651;26500.5;5.55373;0
20200829144458467_ZVPP-R7_met.fits;6.10772;26540;16.86;0.170667
20200829144406926_ZVPP-R7_snap.fits;6.22377;26449.2;5.44603;0
20200829144542329_ZVPP-R7_met.fits;6.34377;26499;27.1328;0.341333
20200829144554446_ZVPP-R7_met.fits;6.20814;26474.1;19.7325;0.170667
20200829144507001_ZVPP-R7_snap.fits;6.67144;26521;4.77675;0
20200829144607075_ZVPP-R7_snap.fits;6.2892;26458;6.28163;0
20200829144751694_ZVPP-R7_met.fits;5.85233;26509.3;18.5263;0.341333
20200829144707150_ZVPP-R7_snap.fits;6.97019;26518.1;4.80224;0
20200829144807225_ZVPP-R7_snap.fits;6.95975;26547.4;6.17753;0
20200829144907299_ZVPP-R7_snap.fits;7.13877;26500.5;5.80844;0
20200829145012665_ZVPP-R7_met.fits;6.04885;26544.4;14.6796;0.512
20200829145016590_ZVPP-R7_met.fits;6.12655;26494.6;13.262;0.170667
20200829145007374_ZVPP-R7_snap.fits;6.97708;26522.5;5.01058;0
20200829145131001_ZVPP-R7_met.fits;6.86213;26496.1;37.3224;0.341333
20200829145107449_ZVPP-R7_snap.fits;5.72908;26534.2;5.16441;0
20200829145207523_ZVPP-R7_snap.fits;6.46216;26545.9;5.37579;0
20200829145307598_ZVPP-R7_snap.fits;5.77089;26544.4;5.32917;0
20200829145407673_ZVPP-R7_snap.fits;6.53343;26466.8;3.91483;0
20200829145507747_ZVPP-R7_snap.fits;6.45419;26497.6;5.04326;0
20200829145607822_ZVPP-R7_snap.fits;6.59526;26538.6;5.37744;0
20200829145707897_ZVPP-R7_snap.fits;6.25604;26491.7;4.84169;0
20200829145807971_ZVPP-R7_snap.fits;5.96507;26537.1;5.28991;0
20200829145921699_ZVPP-R7_met.fits;6.16245;26532.7;13.1531;0.341333
20200829145908046_ZVPP-R7_snap.fits;6.41765;26502;5.69665;0
