# file name; noise; peak f.; mag.; duration
20181225190002070_ASU-R0_snap.fits;20.7597;26500.5;12.6561;0
20181225190102145_ASU-R0_snap.fits;19.5488;26526.9;17.5082;0
20181225190202220_ASU-R0_snap.fits;17.7854;26544.4;20.567;0
20181225190302294_ASU-R0_snap.fits;17.4616;26507.8;16.6687;0
20181225190402369_ASU-R0_snap.fits;19.5012;26537.1;17.8877;0
20181225190502444_ASU-R0_snap.fits;21.8171;26449.2;17.9877;0
20181225190602518_ASU-R0_snap.fits;18.7302;26450.7;13.9209;0
20181225190704982_ASU-R0_met.fits;24.1516;26510.7;87.1605;0.512
20181225190702593_ASU-R0_snap.fits;18.8881;26526.9;17.5704;0
20181225190802668_ASU-R0_snap.fits;22.0924;26515.1;18.1373;0
20181225190902742_ASU-R0_snap.fits;18.3112;26465.3;14.1181;0
20181225191002817_ASU-R0_snap.fits;19.5745;26535.6;15.5774;0
20181225191102892_ASU-R0_snap.fits;21.4507;26504.9;19.6025;0
20181225191202966_ASU-R0_snap.fits;19.134;26500.5;21.2355;0
20181225191340929_ASU-R0_met.fits;20.7267;26490.2;47.5328;0.170667
20181225191303041_ASU-R0_snap.fits;22.8267;26497.6;18.6718;0
20181225191403116_ASU-R0_snap.fits;19.8321;26452.1;16.3026;0
20181225191503190_ASU-R0_snap.fits;19.849;26450.7;21.4054;0
20181225191603265_ASU-R0_snap.fits;19.0272;26518.1;15.5836;0
20181225191703340_ASU-R0_snap.fits;17.91;26490.2;14.9271;0
20181225191803414_ASU-R0_snap.fits;19.5177;26485.8;18.7616;0
20181225191952300_ASU-R0_met.fits;18.8623;26529.8;142.089;0.341333
20181225191903489_ASU-R0_snap.fits;18.1896;26484.4;14.8915;0
20181225192030017_ASU-R0_met.fits;18.8499;26507.8;88.78;0.512
20181225192003564_ASU-R0_snap.fits;19.0652;26537.1;17.2938;0
20181225192118998_ASU-R0_met.fits;19.7306;26487.3;45.3633;0.512
20181225192103638_ASU-R0_snap.fits;21.8882;26491.7;12.7475;0
20181225192203713_ASU-R0_snap.fits;19.8546;26522.5;13.4551;0
20181225192303788_ASU-R0_snap.fits;19.511;26477.1;14.8932;0
20181225192403862_ASU-R0_snap.fits;21.7969;26472.7;17.4542;0
20181225192503937_ASU-R0_snap.fits;19.4914;26475.6;16.8325;0
20181225192604012_ASU-R0_snap.fits;21.8354;26481.4;14.2308;0
20181225192704086_ASU-R0_snap.fits;17.4178;26474.1;15.1404;0
20181225192804161_ASU-R0_snap.fits;19.2651;26472.7;16.1277;0
20181225192904236_ASU-R0_snap.fits;20.0749;26494.6;15.1629;0
20181225193004310_ASU-R0_snap.fits;20.1774;26480;19.676;0
20181225193104385_ASU-R0_snap.fits;18.6863;26522.5;19.6818;0
20181225193204460_ASU-R0_snap.fits;21.1111;26458;17.8854;0
20181225193304534_ASU-R0_snap.fits;18.5307;26531.2;16.9084;0
20181225193404609_ASU-R0_snap.fits;19.4347;26504.9;14.622;0
20181225193504684_ASU-R0_snap.fits;22.0615;26541.5;22.4276;0
20181225193604758_ASU-R0_snap.fits;18.0385;26519.5;16.8182;0
20181225193704833_ASU-R0_snap.fits;18.7771;26537.1;20.521;0
20181225193804908_ASU-R0_snap.fits;17.8823;26521;13.7747;0
20181225193904982_ASU-R0_snap.fits;16.7922;26452.1;14.341;0
20181225194005057_ASU-R0_snap.fits;20.4336;26481.4;19.4692;0
20181225194126465_ASU-R0_met.fits;20.5234;26502;42.3661;0.170667
20181225194105132_ASU-R0_snap.fits;19.6676;26547.4;15.0085;0
20181225194205206_ASU-R0_snap.fits;23.0634;26528.3;19.438;0
20181225194305281_ASU-R0_snap.fits;22.3969;26502;13.8137;0
20181225194405356_ASU-R0_snap.fits;20.0874;26485.8;20.5417;0
20181225194505430_ASU-R0_snap.fits;17.5429;26544.4;15.4315;0
20181225194605505_ASU-R0_snap.fits;23.0244;26455.1;19.1881;0
20181225194705580_ASU-R0_snap.fits;17.93;26537.1;17.6647;0
20181225194805654_ASU-R0_snap.fits;18.0467;26503.4;15.8701;0
20181225194905729_ASU-R0_snap.fits;17.7013;26523.9;14.7938;0
20181225195005804_ASU-R0_snap.fits;16.5393;26529.8;14.6557;0
20181225195156396_ASU-R0_met.fits;20.489;26529.8;68.1124;0.170667
20181225195105878_ASU-R0_snap.fits;20.4043;26547.4;15.5032;0
20181225195205953_ASU-R0_snap.fits;21.5169;26496.1;20.8216;0
20181225195400982_ASU-R0_met.fits;17.5756;26504.9;51.7477;0.170667
20181225195306028_ASU-R0_snap.fits;22.1121;26475.6;16.0397;0
20181225195452353_ASU-R0_met.fits;20.9922;26484.4;93.9878;0.341333
20181225195406102_ASU-R0_snap.fits;21.0869;26529.8;13.46;0
20181225195506177_ASU-R0_snap.fits;19.3817;26453.6;17.6565;0
20181225195606252_ASU-R0_snap.fits;25.515;26544.4;18.0838;0
20181225195706326_ASU-R0_snap.fits;15.3805;26531.2;18.1149;0
20181225195833708_ASU-R0_met.fits;18.9847;26510.7;114.081;0.170667
20181225195848385_ASU-R0_met.fits;20.1741;26468.3;42.6147;0.170667
20181225195806401_ASU-R0_snap.fits;19.5818;26545.9;14.9289;0
20181225195913302_ASU-R0_met.fits;18.9991;26490.2;59.1882;0.341333
20181225195906476_ASU-R0_snap.fits;20.0129;26532.7;19.389;0
20181225200038977_ASU-R0_met.fits;17.8501;26532.7;51.6227;0.341333
20181225200157654_ASU-R0_met.fits;22.7814;26487.3;55.4817;0.170667
