# file name; noise; peak f.; mag.; duration
20181225200006550_ASU-R0_snap.fits;22.4094;26462.4;14.7329;0
20181225200106625_ASU-R0_snap.fits;21.2961;26471.2;11.6607;0
20181225200206700_ASU-R0_snap.fits;17.8695;26522.5;16.7906;0
20181225200346028_ASU-R0_met.fits;21.0019;26500.5;54.9598;0.341333
20181225200306774_ASU-R0_snap.fits;21.0822;26528.3;16.742;0
20181225200431937_ASU-R0_met.fits;19.3868;26491.7;83.1087;0.170667
20181225200406849_ASU-R0_snap.fits;18.7681;26460.9;17.7433;0
20181225200506924_ASU-R0_snap.fits;19.9468;26518.1;15.5488;0
20181225200606998_ASU-R0_snap.fits;21.351;26463.9;17.6395;0
20181225200707073_ASU-R0_snap.fits;20.1768;26518.1;12.3142;0
20181225200807148_ASU-R0_snap.fits;20.0055;26525.4;14.9257;0
20181225200923265_ASU-R0_met.fits;18.368;26500.5;181.49;0.341333
20181225200907222_ASU-R0_snap.fits;20.8207;26506.3;18.454;0
20181225201007297_ASU-R0_snap.fits;18.0395;26544.4;17.5155;0
20181225201107372_ASU-R0_snap.fits;21.6604;26450.7;16.955;0
20181225201221953_ASU-R0_met.fits;19.5831;26502;114.159;0.853333
20181225201207446_ASU-R0_snap.fits;21.4222;26541.5;16.3224;0
20181225201307521_ASU-R0_snap.fits;18.8067;26503.4;17.3126;0
20181225201418518_ASU-R0_met.fits;23.7784;26490.2;172.152;0.682667
20181225201407596_ASU-R0_snap.fits;22.0587;26534.2;15.2642;0
20181225201507670_ASU-R0_snap.fits;20.0657;26453.6;13.6218;0
20181225201607745_ASU-R0_snap.fits;18.2436;26485.8;14.8794;0
20181225201731201_ASU-R0_met.fits;20.9177;26499;50.3719;0.341333
20181225201707820_ASU-R0_snap.fits;24.9587;26477.1;15.5717;0
20181225201807894_ASU-R0_snap.fits;20.5137;26452.1;22.5297;0
20181225201907969_ASU-R0_snap.fits;20.6073;26484.4;13.3577;0
20181225202008044_ASU-R0_snap.fits;19.478;26475.6;18.4425;0
20181225202151126_ASU-R0_met.fits;21.4282;26513.7;55.029;0.341333
20181225202108118_ASU-R0_snap.fits;19.5486;26459.5;13.165;0
20181225202208193_ASU-R0_snap.fits;20.2698;26543;19.2188;0
20181225202328918_ASU-R0_met.fits;18.5791;26500.5;38.806;0.170667
20181225202308268_ASU-R0_snap.fits;17.6207;26521;20.0035;0
20181225202408342_ASU-R0_snap.fits;18.4921;26463.9;14.1609;0
20181225202508417_ASU-R0_snap.fits;18.2816;26475.6;16.4253;0
20181225202608492_ASU-R0_snap.fits;20.7473;26529.8;14.0258;0
20181225202718636_ASU-R0_met.fits;22.0712;26480;47.7543;0.170667
20181225202708566_ASU-R0_snap.fits;16.6054;26496.1;20.0548;0
20181225202808641_ASU-R0_snap.fits;20.5839;26504.9;17.7528;0
20181225202937217_ASU-R0_met.fits;24.796;26499;63.7963;0.170667
20181225202952236_ASU-R0_met.fits;19.8871;26490.2;49.0275;0.512
20181225203001793_ASU-R0_met.fits;17.5066;26507.8;190.119;0.341333
20181225202908716_ASU-R0_snap.fits;20.4395;26509.3;16.0125;0
20181225203008790_ASU-R0_snap.fits;18.6756;26525.4;17.9068;0
20181225203108865_ASU-R0_snap.fits;20.8654;26488.8;16.5384;0
20181225203218497_ASU-R0_met.fits;19.3178;26523.9;50.1645;0.341333
20181225203208940_ASU-R0_snap.fits;21.5806;26516.6;17.2467;0
20181225203309014_ASU-R0_snap.fits;20.3403;26478.5;19.5509;0
20181225203409089_ASU-R0_snap.fits;20.7183;26500.5;15.8279;0
20181225203509164_ASU-R0_snap.fits;19.6794;26481.4;20.4934;0
20181225203609238_ASU-R0_snap.fits;21.7336;26534.2;16.9937;0
20181225203709313_ASU-R0_snap.fits;21.4697;26481.4;19.4643;0
20181225203826966_ASU-R0_met.fits;17.8937;26513.7;43.3627;0.170667
20181225203809388_ASU-R0_snap.fits;23.6557;26538.6;15.3895;0
20181225203909462_ASU-R0_snap.fits;22.1816;26463.9;18.9304;0
20181225204009537_ASU-R0_snap.fits;19.7995;26487.3;17.4776;0
20181225204109612_ASU-R0_snap.fits;19.3352;26537.1;23.4569;0
20181225204207980_ASU-R0_met.fits;16.3935;26471.2;33.6966;0.170667
20181225204209686_ASU-R0_snap.fits;21.5579;26515.1;15.3698;0
20181225204309761_ASU-R0_snap.fits;20.3577;26537.1;15.473;0
20181225204409836_ASU-R0_snap.fits;20.5492;26525.4;18.7725;0
20181225204509910_ASU-R0_snap.fits;19.8459;26463.9;21.1772;0
20181225204612374_ASU-R0_met.fits;17.5374;26518.1;43.3638;0.170667
20181225204609985_ASU-R0_snap.fits;17.9235;26500.5;19.1672;0
20181225204708182_ASU-R0_met.fits;17.231;26518.1;47.6944;0.341333
20181225204710060_ASU-R0_snap.fits;17.9535;26450.7;13.0439;0
20181225204810134_ASU-R0_snap.fits;20.3857;26537.1;19.2391;0
20181225204910209_ASU-R0_snap.fits;22.1322;26521;14.227;0
20181225205023766_ASU-R0_met.fits;20.602;26512.2;55.9595;0.170667
20181225205010284_ASU-R0_snap.fits;18.3286;26500.5;15.442;0
20181225205149782_ASU-R0_met.fits;20.5745;26504.9;127.264;0.341333
20181225205110358_ASU-R0_snap.fits;21.102;26496.1;14.5602;0
20181225205210433_ASU-R0_snap.fits;18.5383;26478.5;17.8842;0
20181225205407510_ASU-R0_met.fits;20.9416;26507.8;98.618;0.341333
20181225205310508_ASU-R0_snap.fits;19.5549;26497.6;16.5773;0
20181225205416214_ASU-R0_met.fits;18.7914;26490.2;89.1711;0.341333
20181225205410582_ASU-R0_snap.fits;21.2965;26496.1;19.5254;0
20181225205510657_ASU-R0_snap.fits;17.5946;26503.4;20.9494;0
20181225205610732_ASU-R0_snap.fits;21.7373;26462.4;16.5899;0
20181225205710806_ASU-R0_snap.fits;21.7265;26545.9;18.3753;0
20181225205810881_ASU-R0_snap.fits;17.0829;26521;17.225;0
20181225205917953_ASU-R0_met.fits;18.5611;26488.8;48.1165;0.170667
20181225205910956_ASU-R0_snap.fits;20.5775;26547.4;18.3696;0
