# file name; noise; peak f.; mag.; duration
20181225110026305_ASU-R0_snap.fits;22.2435;26537.1;14.0631;0
20181225110126380_ASU-R0_snap.fits;20.5305;26526.9;18.704;0
20181225110226454_ASU-R0_snap.fits;23.6226;26477.1;18.2883;0
20181225110357932_ASU-R0_met.fits;19.135;26499;78.8512;0.341333
20181225110421484_ASU-R0_met.fits;20.8907;26503.4;42.9141;0.341333
20181225110326529_ASU-R0_snap.fits;19.8129;26525.4;19.5395;0
20181225110506369_ASU-R0_met.fits;19.8241;26490.2;138.747;0.341333
20181225110426604_ASU-R0_snap.fits;19.722;26471.2;17.9927;0
20181225110606444_ASU-R0_met.fits;20.081;26478.5;164.813;0.512
20181225110526678_ASU-R0_snap.fits;19.5439;26528.3;20.5357;0
20181225110715222_ASU-R0_met.fits;19.3831;26526.9;48.8416;0.341333
20181225110626753_ASU-R0_snap.fits;17.1725;26541.5;15.5723;0
20181225110751574_ASU-R0_met.fits;18.0186;26496.1;68.5163;0.170667
20181225110726828_ASU-R0_snap.fits;18.1939;26502;16.4633;0
20181225110850796_ASU-R0_met.fits;18.7736;26504.9;39.076;0.170667
20181225110826902_ASU-R0_snap.fits;20.6907;26491.7;21.2449;0
20181225110926977_ASU-R0_snap.fits;18.7961;26452.1;16.8269;0
20181225111027052_ASU-R0_snap.fits;18.789;26502;14.8299;0
20181225111127126_ASU-R0_snap.fits;20.9043;26487.3;18.8277;0
20181225111230444_ASU-R0_met.fits;17.5382;26480;41.0303;0.170667
20181225111306966_ASU-R0_met.fits;17.852;26509.3;38.4686;0.170667
20181225111227201_ASU-R0_snap.fits;18.5091;26521;16.0495;0
20181225111350828_ASU-R0_met.fits;21.1088;26493.2;55.7594;0.170667
20181225111327276_ASU-R0_snap.fits;21.1665;26449.2;19.0156;0
20181225111427350_ASU-R0_snap.fits;21.0405;26532.7;17.4648;0
20181225111527425_ASU-R0_snap.fits;20.014;26456.5;16.2895;0
20181225111627500_ASU-R0_snap.fits;18.9593;26506.3;18.2508;0
20181225111727574_ASU-R0_snap.fits;18.9226;26477.1;16.2396;0
20181225111827649_ASU-R0_snap.fits;17.6219;26522.5;21.8109;0
20181225111927724_ASU-R0_snap.fits;17.588;26541.5;15.7853;0
20181225112034113_ASU-R0_met.fits;18.2048;26472.7;48.3786;0.170667
20181225112027798_ASU-R0_snap.fits;21.3992;26469.7;18.2475;0
20181225112137430_ASU-R0_met.fits;16.635;26462.4;51.7685;0.170667
20181225112127873_ASU-R0_snap.fits;21.5768;26469.7;16.0716;0
20181225112227948_ASU-R0_snap.fits;18.7434;26523.9;14.3077;0
20181225112420246_ASU-R0_met.fits;18.1145;26538.6;68.8414;0.170667
20181225112328022_ASU-R0_snap.fits;22.4909;26531.2;20.2179;0
20181225112524929_ASU-R0_met.fits;17.3925;26455.1;38.6873;0.170667
20181225112428097_ASU-R0_snap.fits;19.4413;26545.9;13.3532;0
20181225112528172_ASU-R0_snap.fits;20.9633;26512.2;16.4028;0
20181225112628246_ASU-R0_snap.fits;19.9766;26522.5;14.8669;0
20181225112728321_ASU-R0_snap.fits;21.7707;26503.4;16.2124;0
20181225112828396_ASU-R0_snap.fits;16.9311;26496.1;18.091;0
20181225112928470_ASU-R0_snap.fits;22.6824;26450.7;18.597;0
20181225113028545_ASU-R0_snap.fits;22.4687;26462.4;17.3086;0
20181225113128620_ASU-R0_snap.fits;19.9229;26449.2;23.5968;0
20181225113236716_ASU-R0_met.fits;18.0989;26455.1;62.4668;0.341333
20181225113240470_ASU-R0_met.fits;17.0008;26455.1;50.9497;0.341333
20181225113228694_ASU-R0_snap.fits;18.7626;26474.1;18.7409;0
20181225113338497_ASU-R0_met.fits;17.5103;26515.1;52.9951;0.341333
20181225113405804_ASU-R0_met.fits;20.1204;26510.7;111.728;0.341333
20181225113328769_ASU-R0_snap.fits;17.0416;26463.9;18.5764;0
20181225113428844_ASU-R0_snap.fits;18.7789;26537.1;17.7885;0
20181225113528918_ASU-R0_snap.fits;19.9632;26506.3;18.7072;0
20181225113628993_ASU-R0_snap.fits;17.5543;26523.9;17.1609;0
20181225113729068_ASU-R0_snap.fits;20.4507;26494.6;15.3421;0
20181225113830678_ASU-R0_met.fits;17.726;26496.1;49.5734;0.170667
20181225113829142_ASU-R0_snap.fits;19.4166;26547.4;19.2701;0
20181225113929217_ASU-R0_snap.fits;21.1666;26474.1;19.3489;0
20181225114029292_ASU-R0_snap.fits;19.4029;26459.5;17.3166;0
20181225114129366_ASU-R0_snap.fits;21.3215;26474.1;17.2578;0
20181225114229441_ASU-R0_snap.fits;18.8629;26529.8;16.3622;0
20181225114332929_ASU-R0_met.fits;19.9492;26458;92.6107;0.341333
20181225114329516_ASU-R0_snap.fits;19.838;26518.1;369.854;0
20181225114425836_ASU-R0_met.fits;104.278;26525.4;1466.69;12.8
20181225114429590_ASU-R0_snap.fits;19.9006;26534.2;14.8375;0
20181225114529665_ASU-R0_snap.fits;22.5033;26532.7;15.5177;0
20181225114723841_ASU-R0_met.fits;21.1127;26474.1;70.654;0.341333
20181225114629740_ASU-R0_snap.fits;19.335;26449.2;17.1678;0
20181225114729814_ASU-R0_snap.fits;19.7553;26462.4;15.2592;0
20181225114843030_ASU-R0_met.fits;19.8193;26537.1;51.4698;0.170667
20181225114923649_ASU-R0_met.fits;17.6379;26545.9;108.912;0.170667
20181225114829889_ASU-R0_snap.fits;18.0374;26532.7;16.7681;0
20181225114929964_ASU-R0_snap.fits;19.1222;26543;18.6676;0
20181225115122092_ASU-R0_met.fits;21.2328;26515.1;48.3195;0.170667
20181225115030038_ASU-R0_snap.fits;17.9079;26500.5;14.7489;0
20181225115130113_ASU-R0_snap.fits;19.477;26510.7;14.0811;0
20181225115227969_ASU-R0_met.fits;15.044;26482.9;32.6131;2.21867
20181225115237868_ASU-R0_met.fits;17.3198;26547.4;41.0905;0.170667
20181225115324460_ASU-R0_met.fits;20.1274;26456.5;44.2092;0.170667
20181225115230188_ASU-R0_snap.fits;20.0627;26515.1;13.484;0
20181225115330262_ASU-R0_snap.fits;19.3451;26521;17.284;0
20181225115434262_ASU-R0_met.fits;19.3022;26526.9;52.3726;1.024
20181225115430337_ASU-R0_snap.fits;21.6198;26528.3;18.8974;0
20181225115530412_ASU-R0_snap.fits;21.0636;26547.4;14.1718;0
20181225115630486_ASU-R0_snap.fits;19.9978;26532.7;15.6545;0
20181225115730561_ASU-R0_snap.fits;20.8226;26468.3;17.1454;0
20181225115849750_ASU-R0_met.fits;16.1908;26458;36.766;0.170667
20181225115830636_ASU-R0_snap.fits;20.6938;26453.6;17.3483;0
20181225120025324_ASU-R0_met.fits;20.4616;26509.3;47.1941;0.170667
20181225115930710_ASU-R0_snap.fits;21.3191;26509.3;18.0918;0
