#timestamp,LO_Frequency,Hit,StdDev 
1545764415.6,286046999.0,N
1545764435.4,286047002.7,N
1545764455.3,286046998.1,N
1545764475.1,286046999.6,N
1545764476.0,286046999.6,N
1545764495.8,286046996.9,N
1545764515.7,286046998.9,N
1545764535.5,286046999.3,N
1545764555.3,286046999.2,N
1545764575.2,286046996.9,N
1545764595.0,286046998.5,N
1545764595.9,286046998.5,N
1545764615.8,286047000.4,N
1545764635.6,286046999.7,N
1545764655.4,286047002.3,N
1545764675.3,286047000.4,N
1545764695.1,286047001.7,N
1545764715.8,286047004.4,N
1545764735.7,286047002.1,N
1545764755.5,286047004.0,N
1545764775.4,286047004.4,N
1545764825.2,286046999.9,E
1545764835.1,286047001.8,N
1545764855.9,286047001.5,P
1545764875.7,286047002.1,P
1545764895.6,286047001.9,Y
1545764915.4,286047002.4,P
1545764935.2,286047000.1,N
1545764955.1,286047002.6,N
1545764956.0,286047002.6,N
1545764975.8,286047001.7,N
1545764995.6,286046999.9,N
1545765015.5,286047003.3,Y
1545765035.3,286047002.6,P
1545765055.2,286047001.7,P
1545765075.9,286047002.3,P
1545765095.7,286047002.3,Y
1545765115.6,286046998.6,P
1545765135.4,286047000.3,N
1545765155.2,286046999.0,N
1545765175.1,286046997.3,N
1545765176.0,286046997.3,N
1545765195.8,286046997.8,N
1545765215.7,286046994.9,Y
1545765235.5,286046999.5,P
1545765255.3,286046996.6,P
1545765275.2,286046999.4,N
1545765295.0,286047000.7,N
1545765295.9,286047000.7,N
1545765315.8,286046997.1,N
1545765335.6,286046999.6,N
1545765355.4,286046996.5,N
1545765375.3,286046996.9,N
1545765395.1,286046997.7,N
1545765415.9,286046995.4,Y
1545765435.7,286046997.1,P
1545765455.5,286046996.9,P
1545765475.4,286041337.4,P
1545765495.2,286046996.6,N
1545765515.0,286046999.0,N
1545765515.9,286046999.0,N
1545765535.8,286046996.7,N
1545765555.6,286046996.9,N
1545765575.5,286046996.7,N
1545765595.3,286046997.7,N
1545765615.1,286046997.1,N
1545765635.9,286046996.5,N
1545765655.7,286046997.1,N
1545765675.5,286046994.9,N
1545765695.4,286046998.0,N
1545765715.2,286046997.4,N
1545765735.1,286046997.9,N
1545765736.0,286046997.9,N
1545765755.8,286046996.1,N
1545765775.6,286046995.1,N
1545765795.5,286046995.9,N
1545765815.3,286046995.7,N
1545765835.1,286046999.0,N
1545765855.9,286046999.4,N
1545765875.7,286046999.5,N
1545765895.6,286046998.4,N
1545765915.4,286046996.6,N
1545765935.2,286046997.0,N
1545765955.1,286046998.6,N
1545765956.0,286682704.1,Y
1545765975.8,286047191.1,P
1545765995.6,286047188.6,N
1545766015.5,286047191.1,N
1545766035.3,286047186.9,N
1545766055.2,286047188.8,N
1545766075.9,286047189.9,N
1545766095.7,286047188.3,N
1545766115.6,286047185.8,N
1545766135.4,286047185.9,N
1545766155.2,286047186.0,N
1545766175.1,286047186.5,N
1545766176.0,286047186.5,N
1545766195.8,286047188.0,N
1545766215.7,286047187.0,N
1545766235.5,286047187.9,N
1545766255.3,286047189.9,N
1545766275.2,286047188.4,N
1545766295.9,286047188.1,N
1545766315.7,286047187.7,N
1545766335.6,286047189.3,N
1545766355.4,286047188.5,N
1545766375.2,286047189.6,N
1545766395.1,286047190.1,N
1545766396.0,286047190.1,N
1545766415.8,286047190.3,N
1545766435.7,286047191.3,N
1545766455.5,286047188.7,N
1545766475.3,286047189.7,N
1545766495.2,286047191.5,N
1545766515.0,286047190.6,N
1545766515.9,286047190.6,Y
1545766535.8,286047000.9,P
1545766555.6,286047000.8,N
1545766575.4,286047001.0,N
1545766595.3,286046999.7,N
1545766615.1,286047001.8,N
1545766616.0,286047001.8,N
1545766635.8,286047003.8,N
1545766655.7,286047004.4,N
1545766675.5,286047003.5,N
1545766695.3,286047002.1,N
1545766715.2,286047003.1,N
1545766735.0,286047004.1,N
1545766735.9,286047004.1,N
1545766755.8,286047001.4,N
1545766775.6,286046999.8,N
1545766795.4,286047000.4,N
1545766815.3,286047002.6,N
1545766835.1,286047002.2,N
1545766855.8,286047000.1,N
1545766875.7,286046998.5,N
1545766895.5,286047001.0,N
1545766915.4,286047000.2,N
1545766935.2,286046998.6,N
1545766955.0,286046998.4,N
1545766955.9,286046998.4,N
1545766975.8,286046998.3,N
1545766995.6,286046999.2,N
1545767015.4,286046997.0,N
1545767035.3,286046998.6,N
1545767055.1,286047000.5,N
1545767075.9,286047000.4,N
1545767095.7,286046996.6,N
1545767115.5,286046999.3,N
1545767135.4,286047001.0,N
1545767155.2,286046998.1,N
1545767175.0,286047000.4,N
1545767175.9,286047000.4,N
1545767195.8,286046998.5,N
1545767215.6,286047001.0,N
1545767235.5,286047011.9,Y
1545767255.3,286046996.5,P
1545767305.2,286046996.6,E
1545767315.1,286046998.9,N
1545767316.0,286046998.9,P
1545767335.8,286046998.5,P
1545767355.7,286046998.8,Y
1545767375.5,286047000.3,P
1545767395.3,286047000.0,N
1545767415.2,286047001.2,N
1545767435.9,286046999.9,N
1545767455.7,286047003.9,Y
1545767475.6,286047001.3,P
1545767495.4,286047002.5,P
1545767515.3,286047001.4,N
1545767535.1,286047003.3,Y
1545767536.0,286047003.3,P
1545767555.8,286047004.2,P
1545767575.7,286047003.9,P
1545767595.5,286047001.7,N
1545767615.3,286047001.4,N
1545767635.2,286047004.2,Y
1545767655.0,286047004.3,P
1545767655.9,286047004.3,P
1545767675.8,286047000.0,N
1545767695.6,286046998.4,N
1545767715.4,286046997.6,N
1545767735.3,286046998.5,N
1545767755.1,286047000.6,N
1545767775.8,286046998.6,N
1545767795.7,286047000.5,N
1545767815.5,286047002.8,N
1545767835.4,286047000.0,N
1545767855.2,286047001.0,N
1545767875.0,286046998.5,N
1545767875.9,286046998.5,N
1545767895.8,286047000.2,N
1545767915.6,286047000.9,N
1545767935.5,286047001.1,N
1545767955.3,286047000.8,N
1545767975.1,286046998.8,N
1545767995.9,286046998.8,N
