# file name; noise; peak f.; mag.; duration
20181225150044225_ASU-R0_snap.fits;20.0272;26485.8;16.3854;0
20181225150144300_ASU-R0_snap.fits;20.9767;26494.6;18.4269;0
20181225150244374_ASU-R0_snap.fits;20.6834;26519.5;18.4483;0
20181225150344449_ASU-R0_snap.fits;19.7772;26523.9;22.1938;0
20181225150444524_ASU-R0_snap.fits;19.6539;26459.5;18.0631;0
20181225150544598_ASU-R0_snap.fits;17.7641;26482.9;21.9497;0
20181225150644673_ASU-R0_snap.fits;20.8595;26515.1;13.1895;0
20181225150744748_ASU-R0_snap.fits;18.9807;26488.8;16.101;0
20181225150844822_ASU-R0_snap.fits;19.5603;26456.5;16.0176;0
20181225151021249_ASU-R0_met.fits;19.5857;26499;50.622;3.75467
20181225150944897_ASU-R0_snap.fits;16.8597;26466.8;16.5349;0
20181225151044972_ASU-R0_snap.fits;20.414;26455.1;17.1002;0
20181225151145046_ASU-R0_snap.fits;20.3765;26534.2;15.1628;0
20181225151245121_ASU-R0_snap.fits;21.3888;26504.9;22.6784;0
20181225151416598_ASU-R0_met.fits;20.0918;26465.3;48.0176;0.170667
20181225151345196_ASU-R0_snap.fits;23.6245;26481.4;15.9922;0
20181225151445270_ASU-R0_snap.fits;20.3243;26525.4;19.2992;0
20181225151545345_ASU-R0_snap.fits;22.7368;26484.4;15.7899;0
20181225151645420_ASU-R0_snap.fits;20.6524;26485.8;19.3801;0
20181225151745494_ASU-R0_snap.fits;19.716;26538.6;18.3526;0
20181225151845569_ASU-R0_snap.fits;17.6557;26453.6;23.7944;0
20181225151945644_ASU-R0_snap.fits;24.2059;26452.1;19.4378;0
20181225152131628_ASU-R0_met.fits;22.7562;26478.5;63.7923;0.170667
20181225152045718_ASU-R0_snap.fits;17.7783;26535.6;15.6741;0
20181225152145793_ASU-R0_snap.fits;20.0352;26528.3;14.3926;0
20181225152324097_ASU-R0_met.fits;22.1812;26477.1;214.453;0.512
20181225152245868_ASU-R0_snap.fits;20.1939;26458;16.8903;0
20181225152345942_ASU-R0_snap.fits;19.6512;26497.6;16.5516;0
20181225152446017_ASU-R0_snap.fits;20.5353;26529.8;15.109;0
20181225152546092_ASU-R0_snap.fits;21.9767;26507.8;20.0399;0
20181225152646166_ASU-R0_snap.fits;19.7075;26537.1;16.8581;0
20181225152746241_ASU-R0_snap.fits;17.7206;26477.1;15.852;0
20181225152936833_ASU-R0_met.fits;19.9094;26525.4;224.169;0.341333
20181225152846316_ASU-R0_snap.fits;18.6111;26538.6;19.1268;0
20181225153020012_ASU-R0_met.fits;16.8486;26485.8;77.2946;0.170667
20181225152946390_ASU-R0_snap.fits;22.8582;26475.6;17.8505;0
20181225153116332_ASU-R0_met.fits;20.7527;26499;44.433;0.170667
20181225153046465_ASU-R0_snap.fits;18.1272;26494.6;17.7455;0
20181225153221868_ASU-R0_met.fits;18.4416;26493.2;49.3171;0.170667
20181225153146540_ASU-R0_snap.fits;18.0358;26452.1;18.8306;0
20181225153254124_ASU-R0_met.fits;18.6001;26503.4;43.0039;0.170667
20181225153246614_ASU-R0_snap.fits;19.291;26496.1;20.079;0
20181225153345153_ASU-R0_met.fits;16.8585;26485.8;48.4468;0.170667
20181225153346689_ASU-R0_snap.fits;19.6843;26512.2;18.705;0
20181225153446764_ASU-R0_snap.fits;19.4905;26502;18.313;0
20181225153546838_ASU-R0_snap.fits;21.9191;26487.3;14.0359;0
20181225153646913_ASU-R0_snap.fits;18.9592;26531.2;19.0407;0
20181225153746988_ASU-R0_snap.fits;21.0425;26472.7;18.5582;0
20181225153847062_ASU-R0_snap.fits;19.8968;26491.7;19.4117;0
20181225153957377_ASU-R0_met.fits;20.1197;26502;119.038;0.170667
20181225153947137_ASU-R0_snap.fits;16.9287;26547.4;17.6897;0
20181225154047212_ASU-R0_snap.fits;21.1239;26450.7;21.9629;0
20181225154147286_ASU-R0_snap.fits;18.1902;26466.8;22.4769;0
20181225154247361_ASU-R0_snap.fits;21.067;26450.7;20.1658;0
20181225154425153_ASU-R0_met.fits;17.8416;26452.1;53.6441;0.341333
20181225154347436_ASU-R0_snap.fits;20.5242;26475.6;17.5953;0
20181225154447510_ASU-R0_snap.fits;19.4084;26462.4;16.5658;0
20181225154615574_ASU-R0_met.fits;19.4101;26504.9;48.6693;0.170667
20181225154547585_ASU-R0_snap.fits;17.6527;26475.6;19.5608;0
20181225154738348_ASU-R0_met.fits;18.0848;26491.7;132.031;0.341333
20181225154744833_ASU-R0_met.fits;18.6837;26499;80.0862;0.170667
20181225154647660_ASU-R0_snap.fits;17.0671;26507.8;17.8404;0
20181225154832108_ASU-R0_met.fits;20.0135;26496.1;45.2971;0.170667
20181225154747734_ASU-R0_snap.fits;18.1107;26507.8;16.6094;0
20181225154856001_ASU-R0_met.fits;19.1569;26512.2;136.062;0.341333
20181225154847809_ASU-R0_snap.fits;19.023;26541.5;18.4998;0
20181225154947884_ASU-R0_snap.fits;24.3034;26474.1;433.572;0
20181225155046252_ASU-R0_met.fits;19.3087;26518.1;50.084;1.70667
20181225155047958_ASU-R0_snap.fits;19.3727;26534.2;13.1708;0
20181225155148033_ASU-R0_snap.fits;19.4592;26525.4;17.0217;0
20181225155248108_ASU-R0_snap.fits;19.1142;26499;13.3734;0
20181225155348182_ASU-R0_snap.fits;21.0228;26487.3;17.6462;0
20181225155541334_ASU-R0_met.fits;22.9778;26462.4;48.1243;0.170667
20181225155448257_ASU-R0_snap.fits;19.3265;26515.1;16.2084;0
20181225155548332_ASU-R0_snap.fits;23.2318;26528.3;16.3656;0
20181225155648406_ASU-R0_snap.fits;17.8001;26541.5;19.0163;0
20181225155748481_ASU-R0_snap.fits;21.9961;26481.4;16.2098;0
20181225155848556_ASU-R0_snap.fits;18.3761;26468.3;20.088;0
20181225155948630_ASU-R0_snap.fits;20.4143;26512.2;15.2342;0
20181225160142124_ASU-R0_met.fits;20.5764;26512.2;84.0794;0.512
20181225160225302_ASU-R0_met.fits;18.6046;26507.8;45.9778;0.170667
