# file name; noise; peak f.; mag.; duration
20181225070008385_ASU-R0_snap.fits;19.3207;26490.2;15.1459;0
20181225070108460_ASU-R0_snap.fits;22.1347;26478.5;15.4972;0
20181225070208534_ASU-R0_snap.fits;20.3208;26507.8;23.666;0
20181225070308609_ASU-R0_snap.fits;22.6539;26494.6;17.9491;0
20181225070408684_ASU-R0_snap.fits;18.7105;26534.2;22.223;0
20181225070549377_ASU-R0_met.fits;21.0935;26499;57.4391;0.512
20181225070508758_ASU-R0_snap.fits;20.0546;26484.4;16.1193;0
20181225070608833_ASU-R0_snap.fits;18.8087;26510.7;21.2681;0
20181225070707201_ASU-R0_met.fits;22.0024;26503.4;63.7702;0.341333
20181225070743553_ASU-R0_met.fits;21.9582;26532.7;81.4619;0.170667
20181225070708908_ASU-R0_snap.fits;19.1708;26545.9;18.6685;0
20181225070808982_ASU-R0_snap.fits;20.1679;26455.1;15.4922;0
20181225070909057_ASU-R0_snap.fits;21.7953;26543;18.4668;0
20181225071009132_ASU-R0_snap.fits;18.6391;26531.2;19.2775;0
20181225071109206_ASU-R0_snap.fits;25.7291;26497.6;20.6259;0
20181225071209281_ASU-R0_snap.fits;20.7966;26477.1;22.9479;0
20181225071309356_ASU-R0_snap.fits;24.4959;26521;19.092;0
20181225071409430_ASU-R0_snap.fits;18.8045;26497.6;19.9276;0
20181225071509505_ASU-R0_snap.fits;18.7331;26456.5;16.0949;0
20181225071609580_ASU-R0_snap.fits;20.5564;26484.4;15.6243;0
20181225071720236_ASU-R0_met.fits;20.4386;26547.4;46.4071;0.170667
20181225071734060_ASU-R0_met.fits;19.8278;26499;44.8631;0.170667
20181225071709654_ASU-R0_snap.fits;19.1677;26453.6;21.3206;0
20181225071849494_ASU-R0_met.fits;25.9236;26481.4;57.8719;0.341333
20181225071809729_ASU-R0_snap.fits;21.8728;26532.7;16.9823;0
20181225071909804_ASU-R0_snap.fits;22.9729;26537.1;15.9779;0
20181225072007489_ASU-R0_met.fits;19.1363;26541.5;39.4055;0.170667
20181225072009878_ASU-R0_snap.fits;17.3512;26541.5;17.4969;0
20181225072136918_ASU-R0_met.fits;24.8644;26499;55.7771;0.341333
20181225072157057_ASU-R0_met.fits;21.4754;26491.7;44.4633;0.341333
20181225072109953_ASU-R0_snap.fits;20.9677;26488.8;16.6877;0
20181225072210028_ASU-R0_snap.fits;17.6344;26465.3;20.8707;0
20181225072310102_ASU-R0_snap.fits;18.1742;26513.7;16.8601;0
20181225072416662_ASU-R0_met.fits;18.5313;26496.1;40.9028;0.170667
20181225072433388_ASU-R0_met.fits;20.4202;26499;47.1565;0.512
20181225072503937_ASU-R0_met.fits;23.9278;26547.4;78.6858;0.512
20181225072410177_ASU-R0_snap.fits;23.0965;26538.6;20.4242;0
20181225072510252_ASU-R0_snap.fits;20.7647;26529.8;18.023;0
20181225072610326_ASU-R0_snap.fits;23.856;26465.3;16.0501;0
20181225072710401_ASU-R0_snap.fits;21.1316;26526.9;21.3832;0
20181225072810476_ASU-R0_snap.fits;23.5087;26525.4;18.8634;0
20181225072910550_ASU-R0_snap.fits;20.9686;26484.4;18.4327;0
20181225073010625_ASU-R0_snap.fits;20.447;26526.9;19.6409;0
20181225073108481_ASU-R0_met.fits;18.6052;26502;41.4884;0.170667
20181225073135276_ASU-R0_met.fits;21.7657;26487.3;50.5913;0.170667
20181225073144321_ASU-R0_met.fits;20.4989;26502;75.8086;0.341333
20181225073110700_ASU-R0_snap.fits;19.0929;26487.3;17.1152;0
20181225073241665_ASU-R0_met.fits;21.4141;26504.9;106.356;0.512
20181225073210774_ASU-R0_snap.fits;20.484;26510.7;20.0466;0
20181225073314774_ASU-R0_met.fits;24.3904;26512.2;53.2261;0.170667
20181225073310849_ASU-R0_snap.fits;20.4153;26521;21.4441;0
20181225073410924_ASU-R0_snap.fits;18.3501;26460.9;17.6282;0
20181225073510998_ASU-R0_snap.fits;23.9912;26471.2;14.6773;0
20181225073611073_ASU-R0_snap.fits;18.571;26471.2;14.7081;0
20181225073727190_ASU-R0_met.fits;20.8606;26506.3;42.4969;0.853333
20181225073754838_ASU-R0_met.fits;21.2279;26504.9;52.0146;0.170667
20181225073711148_ASU-R0_snap.fits;20.6351;26449.2;17.2204;0
20181225073819756_ASU-R0_met.fits;22.0017;26502;50.8431;0.170667
20181225073825046_ASU-R0_met.fits;17.917;26497.6;56.8528;0.170667
20181225073811222_ASU-R0_snap.fits;17.2041;26466.8;18.8863;0
20181225073911297_ASU-R0_snap.fits;23.4529;26466.8;19.2115;0
20181225074011372_ASU-R0_snap.fits;20.1343;26472.7;12.7558;0
20181225074114006_ASU-R0_met.fits;21.4962;26488.8;68.5316;0.170667
20181225074134486_ASU-R0_met.fits;21.6082;26493.2;68.1438;0.170667
20181225074111446_ASU-R0_snap.fits;18.8974;26459.5;15.5777;0
20181225074211521_ASU-R0_snap.fits;20.8599;26466.8;22.2791;0
20181225074311596_ASU-R0_snap.fits;20.4021;26458;19.8459;0
20181225074418326_ASU-R0_met.fits;20.025;26532.7;47.6303;0.170667
20181225074411670_ASU-R0_snap.fits;20.3172;26509.3;18.9821;0
20181225074511745_ASU-R0_snap.fits;21.9235;26525.4;20.1934;0
20181225074611820_ASU-R0_snap.fits;20.89;26537.1;20.3636;0
20181225074733228_ASU-R0_met.fits;20.3455;26496.1;59.3713;0.170667
20181225074711894_ASU-R0_snap.fits;20.3595;26456.5;16.2215;0
20181225074840300_ASU-R0_met.fits;21.2276;26502;60.5068;0.170667
20181225074901292_ASU-R0_met.fits;22.2521;26488.8;186.756;0.341333
20181225074905388_ASU-R0_met.fits;20.6148;26502;148.65;0.341333
20181225074811969_ASU-R0_snap.fits;23.2513;26522.5;18.5197;0
20181225074914433_ASU-R0_met.fits;19.1115;26496.1;76.199;0.341333
20181225074912044_ASU-R0_snap.fits;17.9143;26521;20.3936;0
20181225075012118_ASU-R0_snap.fits;16.443;26490.2;20.0023;0
20181225075112193_ASU-R0_snap.fits;20.0119;26512.2;19.6436;0
20181225075212268_ASU-R0_snap.fits;19.5268;26493.2;21.2565;0
20181225075312342_ASU-R0_snap.fits;20.2397;26515.1;21.4374;0
20181225075412417_ASU-R0_snap.fits;20.118;26519.5;19.4885;0
20181225075512492_ASU-R0_snap.fits;20.8072;26463.9;21.8062;0
20181225075650284_ASU-R0_met.fits;18.4929;26499;40.2672;0.170667
20181225075612566_ASU-R0_snap.fits;22.8203;26537.1;18.3157;0
20181225075717078_ASU-R0_met.fits;22.2781;26487.3;53.5976;0.341333
20181225075712641_ASU-R0_snap.fits;23.7209;26450.7;17.6891;0
20181225075812716_ASU-R0_snap.fits;24.1786;26469.7;16.8045;0
20181225075912790_ASU-R0_snap.fits;22.4882;26481.4;16.9177;0
