# file name; noise; peak f.; mag.; duration
20181225120030785_ASU-R0_snap.fits;20.8823;26525.4;17.799;0
20181225120130860_ASU-R0_snap.fits;22.0829;26466.8;21.688;0
20181225120230934_ASU-R0_snap.fits;19.6827;26477.1;16.9001;0
20181225120418113_ASU-R0_met.fits;18.6511;26491.7;48.968;0.170667
20181225120331009_ASU-R0_snap.fits;19.6585;26449.2;15.8814;0
20181225120455148_ASU-R0_met.fits;20.8895;26506.3;47.9129;0.170667
20181225120431084_ASU-R0_snap.fits;21.6584;26509.3;16.2013;0
20181225120531158_ASU-R0_snap.fits;17.1981;26449.2;18.9534;0
20181225120641814_ASU-R0_met.fits;20.7593;26510.7;47.1727;0.170667
20181225120631233_ASU-R0_snap.fits;16.4175;26465.3;26.2788;0
20181225120731308_ASU-R0_snap.fits;17.002;26502;15.3041;0
20181225120831382_ASU-R0_snap.fits;23.1522;26528.3;18.5653;0
20181225121024705_ASU-R0_met.fits;17.0632;26449.2;165.674;0.341333
20181225120931457_ASU-R0_snap.fits;19.1825;26499;15.8988;0
20181225121031532_ASU-R0_snap.fits;20.3523;26506.3;15.6266;0
20181225121131606_ASU-R0_snap.fits;19.5488;26471.2;16.1142;0
20181225121321004_ASU-R0_met.fits;18.2213;26512.2;49.1346;0.170667
20181225121231681_ASU-R0_snap.fits;21.2092;26543;22.1123;0
20181225121331756_ASU-R0_snap.fits;23.2096;26510.7;22.514;0
20181225121431830_ASU-R0_snap.fits;19.8298;26544.4;14.2892;0
20181225121531905_ASU-R0_snap.fits;23.3494;26453.6;17.5827;0
20181225121631980_ASU-R0_snap.fits;17.0587;26487.3;18.3834;0
20181225121818988_ASU-R0_met.fits;16.5182;26525.4;36.502;0.341333
20181225121732054_ASU-R0_snap.fits;20.3166;26477.1;18.867;0
20181225121832129_ASU-R0_snap.fits;23.3722;26541.5;17.7704;0
20181225121932204_ASU-R0_snap.fits;22.3323;26519.5;16.2579;0
20181225122124673_ASU-R0_met.fits;20.7732;26491.7;140.6;0.512
20181225122032278_ASU-R0_snap.fits;17.4622;26523.9;19.383;0
20181225122132353_ASU-R0_snap.fits;21.2248;26488.8;15.1898;0
20181225122232428_ASU-R0_snap.fits;21.0007;26543;19.8168;0
20181225122332502_ASU-R0_snap.fits;19.2048;26480;15.7438;0
20181225122432577_ASU-R0_snap.fits;17.9422;26547.4;17.6188;0
20181225122624193_ASU-R0_met.fits;21.6563;26547.4;52.6091;0.512
20181225122532652_ASU-R0_snap.fits;20.7568;26478.5;19.3171;0
20181225122632726_ASU-R0_snap.fits;23.5837;26513.7;18.547;0
20181225122737921_ASU-R0_met.fits;21.8119;26494.6;52.0359;0.170667
20181225122819564_ASU-R0_met.fits;19.9631;26516.6;91.5362;0.341333
20181225122732801_ASU-R0_snap.fits;21.7814;26528.3;20.6037;0
20181225122832876_ASU-R0_snap.fits;23.2655;26468.3;21.9342;0
20181225122932950_ASU-R0_snap.fits;20.9689;26506.3;17.1322;0
20181225123033025_ASU-R0_snap.fits;21.5401;26466.8;15.0963;0
20181225123133100_ASU-R0_snap.fits;18.1357;26449.2;14.1269;0
20181225123324545_ASU-R0_met.fits;19.764;26487.3;61.2686;0.170667
20181225123233174_ASU-R0_snap.fits;18.6782;26485.8;13.789;0
20181225123333249_ASU-R0_snap.fits;20.1325;26478.5;17.494;0
20181225123501142_ASU-R0_met.fits;17.4378;26510.7;36.6365;0.170667
20181225123433324_ASU-R0_snap.fits;18.9823;26488.8;18.2715;0
20181225123533398_ASU-R0_snap.fits;21.4254;26531.2;24.7301;0
20181225123633473_ASU-R0_snap.fits;20.1192;26543;16.83;0
20181225123733548_ASU-R0_snap.fits;19.149;26455.1;16.1153;0
20181225123833622_ASU-R0_snap.fits;22.57;26543;17.8499;0
20181225124011073_ASU-R0_met.fits;24.2186;26490.2;64.331;0.170667
20181225123933697_ASU-R0_snap.fits;16.7559;26493.2;22.7985;0
20181225124033772_ASU-R0_snap.fits;20.4642;26512.2;20.1624;0
20181225124146646_ASU-R0_met.fits;19.3265;26487.3;46.2756;0.170667
20181225124133846_ASU-R0_snap.fits;20.884;26496.1;18.8486;0
20181225124233921_ASU-R0_snap.fits;19.2237;26459.5;23.6348;0
20181225124406252_ASU-R0_met.fits;16.9056;26512.2;40.9914;0.170667
20181225124333996_ASU-R0_snap.fits;20.7022;26487.3;16.8079;0
20181225124522028_ASU-R0_met.fits;19.5233;26510.7;42.6142;0.512
20181225124434070_ASU-R0_snap.fits;21.285;26493.2;21.3772;0
20181225124616812_ASU-R0_met.fits;19.309;26504.9;113.784;0.512
20181225124534145_ASU-R0_snap.fits;22.1926;26471.2;13.3804;0
20181225124645313_ASU-R0_met.fits;17.9541;26462.4;42.2589;0.341333
20181225124634220_ASU-R0_snap.fits;17.8692;26496.1;18.6524;0
20181225124802966_ASU-R0_met.fits;19.9534;26482.9;40.0191;0.170667
20181225124734294_ASU-R0_snap.fits;20.2885;26490.2;13.8323;0
20181225124834369_ASU-R0_snap.fits;19.5892;26487.3;14.9008;0
20181225124934444_ASU-R0_snap.fits;20.2311;26468.3;15.7555;0
20181225125103020_ASU-R0_met.fits;16.8006;26499;89.0082;0.341333
20181225125114284_ASU-R0_met.fits;18.5143;26507.8;69.8423;0.170667
20181225125034518_ASU-R0_snap.fits;19.9981;26532.7;21.5148;0
20181225125143980_ASU-R0_met.fits;18.411;26487.3;100.741;0.170667
20181225125155756_ASU-R0_met.fits;19.788;26504.9;42.464;0.170667
20181225125134593_ASU-R0_snap.fits;20.1904;26545.9;18.089;0
20181225125234668_ASU-R0_snap.fits;21.3982;26522.5;15.8533;0
20181225125334742_ASU-R0_snap.fits;19.7133;26523.9;16.2579;0
20181225125434817_ASU-R0_snap.fits;19.9378;26488.8;12.2422;0
20181225125542913_ASU-R0_met.fits;20.0049;26509.3;108.301;0.512
20181225125534892_ASU-R0_snap.fits;20.9402;26462.4;15.3852;0
20181225125730945_ASU-R0_met.fits;22.1372;26504.9;49.6453;0.853333
20181225125634966_ASU-R0_snap.fits;19.5551;26547.4;19.153;0
20181225125805590_ASU-R0_met.fits;18.5061;26516.6;76.1478;0.341333
20181225125735041_ASU-R0_snap.fits;21.5651;26547.4;16.9013;0
20181225125835116_ASU-R0_snap.fits;20.9427;26534.2;12.86;0
20181225125958060_ASU-R0_met.fits;19.3995;26472.7;39.5832;0.512
20181225125935190_ASU-R0_snap.fits;23.3917;26477.1;15.8036;0
20181225130148652_ASU-R0_met.fits;20.8986;26481.4;52.5382;0.170667
