# file name; noise; peak f.; mag.; duration
20181225020046060_ASU-R0_snap.fits;22.4369;26485.8;16.1308;0
20181225020146134_ASU-R0_snap.fits;19.5614;26475.6;14.5215;0
20181225020246209_ASU-R0_snap.fits;18.8476;26499;15.9654;0
20181225020346284_ASU-R0_snap.fits;19.2747;26485.8;18.4759;0
20181225020448748_ASU-R0_met.fits;20.957;26516.6;53.312;0.170667
20181225020508374_ASU-R0_met.fits;18.3611;26491.7;51.8569;0.341333
20181225020446358_ASU-R0_snap.fits;25.3851;26528.3;21.3537;0
20181225020546433_ASU-R0_snap.fits;21.8809;26481.4;15.8065;0
20181225020646508_ASU-R0_snap.fits;20.0484;26529.8;15.2271;0
20181225020746582_ASU-R0_snap.fits;21.2903;26485.8;19.0706;0
20181225020846657_ASU-R0_snap.fits;20.5038;26475.6;16.4336;0
20181225020957484_ASU-R0_met.fits;19.3701;26497.6;47.5342;0.341333
20181225020946732_ASU-R0_snap.fits;20.8482;26538.6;24.5493;0
20181225021046806_ASU-R0_snap.fits;18.8845;26526.9;19.0826;0
20181225021146881_ASU-R0_snap.fits;18.5062;26518.1;20.3453;0
20181225021247980_ASU-R0_met.fits;18.6634;26499;85.525;0.341333
20181225021246956_ASU-R0_snap.fits;18.7656;26547.4;16.9673;0
20181225021401878_ASU-R0_met.fits;20.0192;26497.6;42.7898;0.170667
20181225021347030_ASU-R0_snap.fits;21.3627;26500.5;18.9642;0
20181225021447105_ASU-R0_snap.fits;19.9182;26545.9;16.0042;0
20181225021547180_ASU-R0_snap.fits;19.4002;26545.9;21.8164;0
20181225021647254_ASU-R0_snap.fits;17.5304;26449.2;17.9496;0
20181225021747329_ASU-R0_snap.fits;16.7303;26509.3;17.9072;0
20181225021847404_ASU-R0_snap.fits;18.4123;26506.3;15.3885;0
20181225021947478_ASU-R0_snap.fits;18.1748;26477.1;18.2257;0
20181225022047553_ASU-R0_snap.fits;22.6534;26534.2;14.584;0
20181225022147628_ASU-R0_snap.fits;21.5914;26543;16.0346;0
20181225022302550_ASU-R0_met.fits;18.7341;26499;41.4461;0.170667
20181225022247702_ASU-R0_snap.fits;20.4548;26525.4;21.2681;0
20181225022406892_ASU-R0_met.fits;21.1489;26482.9;44.6201;0.341333
20181225022347777_ASU-R0_snap.fits;15.8463;26503.4;22.7942;0
20181225022447852_ASU-R0_snap.fits;19.6426;26456.5;17.6986;0
20181225022547926_ASU-R0_snap.fits;20.458;26513.7;17.2035;0
20181225022648001_ASU-R0_snap.fits;18.948;26503.4;21.59;0
20181225022755585_ASU-R0_met.fits;19.4715;26485.8;45.0966;0.341333
20181225022748076_ASU-R0_snap.fits;20.8539;26516.6;17.3839;0
20181225022848150_ASU-R0_snap.fits;18.5225;26496.1;19.7698;0
20181225022948225_ASU-R0_snap.fits;17.0804;26488.8;16.1068;0
20181225023143254_ASU-R0_met.fits;17.8802;26497.6;44.8809;0.170667
20181225023048300_ASU-R0_snap.fits;15.5621;26535.6;18.5934;0
20181225023148374_ASU-R0_snap.fits;20.7749;26515.1;16.9254;0
20181225023248449_ASU-R0_snap.fits;26.1942;26534.2;15.1996;0
20181225023348524_ASU-R0_snap.fits;19.7869;26493.2;21.3936;0
20181225023448598_ASU-R0_snap.fits;20.3147;26455.1;19.9331;0
20181225023603180_ASU-R0_met.fits;22.9375;26487.3;59.5366;0.170667
20181225023548673_ASU-R0_snap.fits;22.5547;26490.2;18.1629;0
20181225023648748_ASU-R0_snap.fits;16.361;26491.7;16.628;0
20181225023818860_ASU-R0_met.fits;23.2627;26471.2;68.9944;0.170667
20181225023839852_ASU-R0_met.fits;22.6843;26477.1;92.923;0.341333
20181225023748822_ASU-R0_snap.fits;21.7391;26478.5;14.524;0
20181225023848897_ASU-R0_snap.fits;17.7968;26513.7;14.801;0
20181225023948972_ASU-R0_snap.fits;24.2801;26500.5;20.0048;0
20181225024049046_ASU-R0_snap.fits;20.7905;26452.1;13.7814;0
20181225024149121_ASU-R0_snap.fits;19.9045;26474.1;19.1498;0
20181225024249196_ASU-R0_snap.fits;19.4997;26515.1;14.5683;0
20181225024349270_ASU-R0_snap.fits;19.6869;26480;19.1955;0
20181225024449345_ASU-R0_snap.fits;19.7805;26502;16.7538;0
20181225024549420_ASU-R0_snap.fits;20.9788;26543;20.2575;0
20181225024649494_ASU-R0_snap.fits;22.3536;26519.5;16.6702;0
20181225024749569_ASU-R0_snap.fits;18.6246;26532.7;20.8413;0
20181225024849644_ASU-R0_snap.fits;18.3093;26496.1;21.9867;0
20181225024949718_ASU-R0_snap.fits;24.3832;26488.8;21.4284;0
20181225025049793_ASU-R0_snap.fits;20.504;26485.8;13.424;0
20181225025149868_ASU-R0_snap.fits;18.7642;26507.8;19.6728;0
20181225025249942_ASU-R0_snap.fits;22.6482;26522.5;15.7453;0
20181225025350017_ASU-R0_snap.fits;17.3056;26456.5;22.8054;0
20181225025509036_ASU-R0_met.fits;18.8086;26485.8;284.213;0.341333
20181225025450092_ASU-R0_snap.fits;22.8153;26507.8;15.9915;0
20181225025550166_ASU-R0_snap.fits;18.4317;26509.3;19.95;0
20181225025724886_ASU-R0_met.fits;18.3495;26472.7;45.7539;0.170667
20181225025650241_ASU-R0_snap.fits;19.3514;26487.3;20.9764;0
20181225025750316_ASU-R0_snap.fits;21.5407;26456.5;19.1021;0
20181225025850390_ASU-R0_snap.fits;19.7502;26531.2;19.5188;0
20181225030033132_ASU-R0_met.fits;19.229;26474.1;54.4695;0.170667
20181225025950465_ASU-R0_snap.fits;20.0082;26496.1;15.818;0
