# file name; noise; peak f.; mag.; duration
20181225040055020_ASU-R0_snap.fits;20.3717;26502;22.1641;0
20181225040155094_ASU-R0_snap.fits;20.975;26452.1;16.582;0
20181225040255169_ASU-R0_snap.fits;21.7053;26474.1;19.0509;0
20181225040355244_ASU-R0_snap.fits;22.5871;26538.6;17.3111;0
20181225040455318_ASU-R0_snap.fits;19.2343;26499;15.7038;0
20181225040555393_ASU-R0_snap.fits;21.0786;26532.7;14.379;0
20181225040651884_ASU-R0_met.fits;17.7582;26496.1;68.4616;2.048
20181225040655468_ASU-R0_snap.fits;21.372;26463.9;20.9531;0
20181225040755542_ASU-R0_snap.fits;20.2674;26472.7;15.5658;0
20181225040855617_ASU-R0_snap.fits;20.6883;26525.4;19.568;0
20181225040955692_ASU-R0_snap.fits;19.9696;26484.4;18.3572;0
20181225041055766_ASU-R0_snap.fits;21.9273;26452.1;19.1313;0
20181225041159596_ASU-R0_met.fits;18.3494;26531.2;67.1408;11.0933
20181225041155841_ASU-R0_snap.fits;19.2705;26452.1;19.4266;0
20181225041255916_ASU-R0_snap.fits;18.0458;26543;16.5954;0
20181225041427734_ASU-R0_met.fits;22.3699;26477.1;77.9488;0.341333
20181225041355990_ASU-R0_snap.fits;20.7912;26521;21.6951;0
20181225041456065_ASU-R0_snap.fits;18.777;26528.3;19.1475;0
20181225041605356_ASU-R0_met.fits;19.9444;26540;67.5416;0.170667
20181225041556140_ASU-R0_snap.fits;19.0238;26466.8;22.0068;0
20181225041656214_ASU-R0_snap.fits;17.6724;26537.1;16.4217;0
20181225041756289_ASU-R0_snap.fits;18.7563;26465.3;17.8437;0
20181225041856364_ASU-R0_snap.fits;23.6326;26465.3;12.9945;0
20181225041956438_ASU-R0_snap.fits;17.6412;26510.7;17.8566;0
20181225042149078_ASU-R0_met.fits;18.6325;26449.2;40.2466;0.170667
20181225042056513_ASU-R0_snap.fits;19.5536;26472.7;19.5211;0
20181225042156588_ASU-R0_snap.fits;18.8996;26523.9;17.4817;0
20181225042335745_ASU-R0_met.fits;20.3357;26510.7;59.9909;0.853333
20181225042256662_ASU-R0_snap.fits;19.921;26455.1;16.4773;0
20181225042420801_ASU-R0_met.fits;17.4907;26480;54.5028;0.170667
20181225042356737_ASU-R0_snap.fits;19.397;26531.2;15.1333;0
20181225042456812_ASU-R0_snap.fits;20.0019;26487.3;18.7833;0
20181225042605249_ASU-R0_met.fits;18.4998;26493.2;80.5942;0.170667
20181225042615148_ASU-R0_met.fits;19.5023;26488.8;227.083;0.512
20181225042624876_ASU-R0_met.fits;16.2767;26491.7;33.3572;0.170667
20181225042556886_ASU-R0_snap.fits;19.2212;26528.3;18.4158;0
20181225042657132_ASU-R0_met.fits;23.52;26499;47.7507;1.36533
20181225042656961_ASU-R0_snap.fits;16.9837;26516.6;18.5414;0
20181225042757036_ASU-R0_snap.fits;20.322;26541.5;18.2652;0
20181225042936876_ASU-R0_met.fits;20.8854;26490.2;60.3861;0.341333
20181225042857110_ASU-R0_snap.fits;17.6603;26484.4;20.8385;0
20181225042957185_ASU-R0_snap.fits;20.7802;26512.2;17.3798;0
20181225043057260_ASU-R0_snap.fits;20.517;26453.6;15.0153;0
20181225043241708_ASU-R0_met.fits;20.9372;26503.4;122.337;0.341333
20181225043157334_ASU-R0_snap.fits;19.7093;26547.4;16.0268;0
20181225043346390_ASU-R0_met.fits;17.4657;26512.2;44.2852;0.170667
20181225043349804_ASU-R0_met.fits;19.518;26510.7;42.4117;1.19467
20181225043257409_ASU-R0_snap.fits;20.0084;26474.1;22.0282;0
20181225043357484_ASU-R0_snap.fits;21.355;26472.7;16.0021;0
20181225043521281_ASU-R0_met.fits;19.4041;26487.3;50.5156;0.170667
20181225043457558_ASU-R0_snap.fits;19.9857;26474.1;14.0475;0
20181225043557633_ASU-R0_snap.fits;20.7864;26544.4;22.3916;0
20181225043657708_ASU-R0_snap.fits;18.9718;26493.2;13.4957;0
20181225043757782_ASU-R0_snap.fits;22.426;26507.8;18.0529;0
20181225043857857_ASU-R0_snap.fits;21.0176;26497.6;16.3613;0
20181225044022337_ASU-R0_met.fits;19.1025;26518.1;44.1425;0.512
20181225043957932_ASU-R0_snap.fits;18.9579;26535.6;14.8474;0
20181225044058006_ASU-R0_snap.fits;20.5297;26499;17.7537;0
20181225044158081_ASU-R0_snap.fits;21.7068;26493.2;15.6726;0
20181225044258156_ASU-R0_snap.fits;19.2267;26510.7;22.3881;0
20181225044358230_ASU-R0_snap.fits;19.6493;26450.7;13.7808;0
20181225044530561_ASU-R0_met.fits;19.6025;26484.4;84.2286;0.170667
20181225044458305_ASU-R0_snap.fits;18.1572;26477.1;17.3826;0
20181225044558380_ASU-R0_snap.fits;22.5121;26513.7;23.4534;0
20181225044658454_ASU-R0_snap.fits;18.9098;26456.5;18.9588;0
20181225044758529_ASU-R0_snap.fits;19.7219;26507.8;20.4262;0
20181225044858604_ASU-R0_snap.fits;23.5247;26484.4;18.9015;0
20181225045051585_ASU-R0_met.fits;20.6602;26494.6;65.774;0.170667
20181225044958678_ASU-R0_snap.fits;19.2775;26506.3;20.6179;0
20181225045058753_ASU-R0_snap.fits;18.5574;26528.3;15.889;0
20181225045158828_ASU-R0_snap.fits;18.6614;26532.7;16.2675;0
20181225045258902_ASU-R0_snap.fits;26.1486;26494.6;20.9586;0
20181225045423041_ASU-R0_met.fits;19.7413;26500.5;42.9519;0.512
20181225045444374_ASU-R0_met.fits;18.646;26547.4;78.4449;0.170667
20181225045358977_ASU-R0_snap.fits;21.1293;26535.6;17.0989;0
20181225045459052_ASU-R0_snap.fits;20.4088;26478.5;23.5316;0
20181225045559126_ASU-R0_snap.fits;22.9522;26487.3;19.9759;0
20181225045712342_ASU-R0_met.fits;23.2979;26488.8;215.544;0.341333
20181225045659201_ASU-R0_snap.fits;23.9587;26494.6;12.8438;0
20181225045759276_ASU-R0_snap.fits;20.1267;26491.7;16.7037;0
20181225045917441_ASU-R0_met.fits;18.8511;26500.5;62.9015;0.341333
20181225045859350_ASU-R0_snap.fits;20.4793;26460.9;15.7955;0
20181225045959425_ASU-R0_snap.fits;19.6418;26497.6;16.2292;0
20181225050113494_ASU-R0_met.fits;18.6679;26490.2;176.736;0.341333
20181225050120662_ASU-R0_met.fits;18.9637;26490.2;82.9078;1.70667
20181225050220908_ASU-R0_met.fits;22.732;26499;92.1716;0.341333
20181225050233366_ASU-R0_met.fits;19.2411;26531.2;42.2241;0.170667
