# file name; noise; peak f.; mag.; duration
20181225090017345_ASU-R0_snap.fits;20.0358;26512.2;13.9575;0
20181225090117420_ASU-R0_snap.fits;16.2744;26504.9;21.3651;0
20181225090217494_ASU-R0_snap.fits;21.2905;26455.1;18.6549;0
20181225090317569_ASU-R0_snap.fits;22.522;26518.1;21.6445;0
20181225090440172_ASU-R0_met.fits;21.4451;26491.7;44.8029;0.170667
20181225090417644_ASU-R0_snap.fits;19.7411;26513.7;19.8438;0
20181225090528470_ASU-R0_met.fits;19.6962;26493.2;211.81;0.341333
20181225090517718_ASU-R0_snap.fits;19.5963;26455.1;15.1508;0
20181225090633836_ASU-R0_met.fits;17.7823;26490.2;86.1746;0.170667
20181225090641686_ASU-R0_met.fits;19.2256;26547.4;43.2754;0.170667
20181225090617793_ASU-R0_snap.fits;19.7322;26544.4;44.0556;0
20181225090713601_ASU-R0_met.fits;21.0065;26543;48.2151;4.096
20181225090717868_ASU-R0_snap.fits;22.0949;26472.7;19.5199;0
20181225090817942_ASU-R0_snap.fits;20.9906;26543;19.1227;0
20181225090918017_ASU-R0_snap.fits;21.0679;26488.8;17.0543;0
20181225091018092_ASU-R0_snap.fits;22.5759;26528.3;16.0334;0
20181225091118166_ASU-R0_snap.fits;20.3535;26534.2;15.826;0
20181225091218241_ASU-R0_snap.fits;19.5805;26453.6;20.2621;0
20181225091319340_ASU-R0_met.fits;21.8198;26474.1;46.6815;0.170667
20181225091342550_ASU-R0_met.fits;20.3148;26502;72.692;0.170667
20181225091318316_ASU-R0_snap.fits;19.738;26456.5;21.3338;0
20181225091418390_ASU-R0_snap.fits;15.5103;26532.7;17.0349;0
20181225091518465_ASU-R0_snap.fits;20.7836;26474.1;19.306;0
20181225091618540_ASU-R0_snap.fits;18.2184;26466.8;19.6951;0
20181225091816129_ASU-R0_met.fits;17.9059;26540;44.6431;0.170667
20181225091718614_ASU-R0_snap.fits;21.4715;26499;13.8564;0
20181225091818689_ASU-R0_snap.fits;20.9838;26474.1;16.4884;0
20181225091939073_ASU-R0_met.fits;18.7382;26513.7;47.8347;0.341333
20181225091918764_ASU-R0_snap.fits;18.5641;26509.3;15.3902;0
20181225092018838_ASU-R0_snap.fits;18.889;26496.1;18.0919;0
20181225092118913_ASU-R0_snap.fits;18.6537;26465.3;18.8402;0
20181225092314454_ASU-R0_met.fits;19.9851;26515.1;59.3125;0.341333
20181225092218988_ASU-R0_snap.fits;20.3303;26504.9;22.5523;0
20181225092404630_ASU-R0_met.fits;19.8637;26512.2;40.3934;0.170667
20181225092408726_ASU-R0_met.fits;18.3559;26510.7;119.513;0.341333
20181225092319062_ASU-R0_snap.fits;22.013;26513.7;20.5018;0
20181225092419137_ASU-R0_snap.fits;20.3138;26500.5;19.4177;0
20181225092532012_ASU-R0_met.fits;18.906;26518.1;204.882;0.682667
20181225092519212_ASU-R0_snap.fits;18.8706;26537.1;20.2878;0
20181225092652908_ASU-R0_met.fits;18.5606;26450.7;47.9585;0.170667
20181225092619286_ASU-R0_snap.fits;23.5376;26521;18.2972;0
20181225092719361_ASU-R0_snap.fits;19.3521;26518.1;16.0407;0
20181225092819436_ASU-R0_snap.fits;20.0228;26496.1;19.2496;0
20181225092919510_ASU-R0_snap.fits;19.9307;26502;21.861;0
20181225093038358_ASU-R0_met.fits;20.0852;26503.4;60.0537;0.170667
20181225093019585_ASU-R0_snap.fits;16.7524;26480;14.9537;0
20181225093119660_ASU-R0_snap.fits;20.8086;26515.1;17.7281;0
20181225093255233_ASU-R0_met.fits;23.0673;26496.1;51.5523;0.682667
20181225093219734_ASU-R0_snap.fits;17.6251;26544.4;14.9322;0
20181225093319809_ASU-R0_snap.fits;18.4743;26537.1;19.2915;0
20181225093446678_ASU-R0_met.fits;20.4669;26506.3;42.7143;0.170667
20181225093419884_ASU-R0_snap.fits;20.0754;26463.9;14.3273;0
20181225093519958_ASU-R0_snap.fits;20.612;26529.8;13.3067;0
20181225093618497_ASU-R0_met.fits;18.3577;26526.9;55.8624;0.170667
20181225093620033_ASU-R0_snap.fits;15.8153;26512.2;17.7071;0
20181225093720108_ASU-R0_snap.fits;21.0933;26463.9;13.7082;0
20181225093842710_ASU-R0_met.fits;21.4469;26506.3;47.2489;0.512
20181225093854828_ASU-R0_met.fits;17.5709;26491.7;60.0846;0.170667
20181225093820182_ASU-R0_snap.fits;19.4261;26529.8;13.5907;0
20181225093920257_ASU-R0_snap.fits;22.3429;26513.7;14.7997;0
20181225094020332_ASU-R0_snap.fits;19.1912;26503.4;14.938;0
20181225094137473_ASU-R0_met.fits;18.1077;26516.6;96.2314;0.170667
20181225094120406_ASU-R0_snap.fits;19.4726;26537.1;15.4736;0
20181225094252737_ASU-R0_met.fits;17.4849;26493.2;45.5725;0.170667
20181225094220481_ASU-R0_snap.fits;20.2894;26481.4;15.3838;0
20181225094320044_ASU-R0_met.fits;19.104;26462.4;51.6191;0.170667
20181225094320556_ASU-R0_snap.fits;19.9593;26450.7;15.9531;0
20181225094420630_ASU-R0_snap.fits;19.766;26472.7;17.6114;0
20181225094520705_ASU-R0_snap.fits;21.0797;26526.9;17.0945;0
20181225094620780_ASU-R0_snap.fits;17.8264;26538.6;12.6557;0
20181225094720854_ASU-R0_snap.fits;19.5263;26452.1;19.3367;0
20181225094858817_ASU-R0_met.fits;20.6724;26499;132.272;0.341333
20181225094905985_ASU-R0_met.fits;17.5212;26509.3;42.4306;0.170667
20181225094820929_ASU-R0_snap.fits;17.3284;26510.7;18.9611;0
20181225094921004_ASU-R0_snap.fits;18.8671;26487.3;16.7122;0
20181225095021078_ASU-R0_snap.fits;21.8933;26497.6;18.2749;0
20181225095147777_ASU-R0_met.fits;18.5133;26485.8;95.1523;0.341333
20181225095121153_ASU-R0_snap.fits;21.7567;26506.3;16.8209;0
20181225095221228_ASU-R0_snap.fits;18.1197;26462.4;16.1189;0
20181225095321302_ASU-R0_snap.fits;19.1791;26497.6;16.5506;0
20181225095421377_ASU-R0_snap.fits;18.59;26532.7;16.47;0
20181225095553537_ASU-R0_met.fits;19.9373;26494.6;50.6701;0.170667
20181225095521452_ASU-R0_snap.fits;22.145;26521;14.722;0
20181225095627670_ASU-R0_met.fits;19.8362;26491.7;45.4562;0.170667
20181225095621526_ASU-R0_snap.fits;20.1501;26480;16.3321;0
20181225095721601_ASU-R0_snap.fits;18.4891;26544.4;17.5241;0
20181225095821676_ASU-R0_snap.fits;19.8896;26526.9;14.3912;0
20181225100014657_ASU-R0_met.fits;17.0656;26487.3;56.6812;0.170667
20181225095921750_ASU-R0_snap.fits;19.4752;26543;24.1656;0
20181225100223852_ASU-R0_met.fits;19.89;26516.6;61.1784;0.341333
20181225100243649_ASU-R0_met.fits;20.6515;26485.8;50.4572;0.170667
