# file name; noise; peak f.; mag.; duration
20181225230019990_ASU-R0_snap.fits;17.7498;26516.6;17.2005;0
20181225230120065_ASU-R0_snap.fits;19.5165;26532.7;15.8099;0
20181225230220140_ASU-R0_snap.fits;17.6408;26468.3;21.5095;0
20181225230320214_ASU-R0_snap.fits;21.7023;26466.8;16.3142;0
20181225230420289_ASU-R0_snap.fits;21.8842;26471.2;17.6679;0
20181225230541356_ASU-R0_met.fits;22.3193;26490.2;52.7498;1.024
20181225230520364_ASU-R0_snap.fits;21.4379;26463.9;18.3145;0
20181225230716246_ASU-R0_met.fits;19.3783;26497.6;50.0995;1.024
20181225230620438_ASU-R0_snap.fits;22.156;26545.9;15.8607;0
20181225230745942_ASU-R0_met.fits;22.7378;26459.5;46.1511;0.170667
20181225230755500_ASU-R0_met.fits;16.8167;26532.7;121.621;0.170667
20181225230807446_ASU-R0_met.fits;18.6926;26506.3;196.695;0.341333
20181225230816492_ASU-R0_met.fits;19.5877;26509.3;217.278;0.512
20181225230720513_ASU-R0_snap.fits;18.1165;26545.9;19.4092;0
20181225230826732_ASU-R0_met.fits;20.4583;26493.2;41.1257;0.170667
20181225230820588_ASU-R0_snap.fits;16.7306;26516.6;21.0412;0
20181225230920662_ASU-R0_snap.fits;20.5923;26469.7;18.476;0
20181225231020737_ASU-R0_snap.fits;19.122;26510.7;17.2717;0
20181225231120812_ASU-R0_snap.fits;19.3745;26504.9;17.8563;0
20181225231220886_ASU-R0_snap.fits;22.1881;26522.5;16.3396;0
20181225231320961_ASU-R0_snap.fits;22.228;26500.5;18.8549;0
20181225231511894_ASU-R0_met.fits;21.1138;26516.6;43.2371;0.341333
20181225231421036_ASU-R0_snap.fits;20.6458;26543;13.499;0
20181225231521110_ASU-R0_snap.fits;19.233;26458;17.5734;0
20181225231650028_ASU-R0_met.fits;17.4781;26494.6;40.1423;0.170667
20181225231621185_ASU-R0_snap.fits;17.6099;26502;19.4974;0
20181225231721260_ASU-R0_snap.fits;17.5604;26543;24.304;0
20181225231834305_ASU-R0_met.fits;20.4038;26503.4;41.363;0.170667
20181225231821334_ASU-R0_snap.fits;19.1779;26515.1;16.9869;0
20181225231921409_ASU-R0_snap.fits;20.4896;26529.8;14.8938;0
20181225232021484_ASU-R0_snap.fits;22.0717;26450.7;14.4743;0
20181225232121558_ASU-R0_snap.fits;20.7333;26525.4;14.9642;0
20181225232221633_ASU-R0_snap.fits;18.3308;26478.5;15.7387;0
20181225232328876_ASU-R0_met.fits;18.6631;26481.4;146.179;0.341333
20181225232321708_ASU-R0_snap.fits;21.8086;26493.2;19.6557;0
20181225232514177_ASU-R0_met.fits;23.5672;26494.6;79.0025;0.341333
20181225232421782_ASU-R0_snap.fits;20.4308;26455.1;19.8481;0
20181225232557868_ASU-R0_met.fits;15.1374;26510.7;38.5017;0.170667
20181225232600086_ASU-R0_met.fits;20.3968;26494.6;57.1455;0.170667
20181225232521857_ASU-R0_snap.fits;18.5421;26522.5;15.1557;0
20181225232650433_ASU-R0_met.fits;18.3379;26490.2;38.1311;0.170667
20181225232716033_ASU-R0_met.fits;20.119;26516.6;70.4713;0.170667
20181225232621932_ASU-R0_snap.fits;17.4667;26460.9;15.9825;0
20181225232722006_ASU-R0_snap.fits;16.7815;26519.5;17.1632;0
20181225232822081_ASU-R0_snap.fits;19.1466;26502;12.323;0
20181225232922156_ASU-R0_snap.fits;20.5738;26469.7;18.2976;0
20181225233022230_ASU-R0_snap.fits;22.244;26466.8;19.6254;0
20181225233122305_ASU-R0_snap.fits;16.0185;26472.7;15.9549;0
20181225233222380_ASU-R0_snap.fits;19.9552;26534.2;18.3405;0
20181225233322454_ASU-R0_snap.fits;21.4136;26496.1;17.9509;0
20181225233427820_ASU-R0_met.fits;23.1186;26538.6;49.254;0.170667
20181225233422529_ASU-R0_snap.fits;20.6236;26507.8;18.0201;0
20181225233522604_ASU-R0_snap.fits;23.5457;26537.1;18.5548;0
20181225233623190_ASU-R0_met.fits;19.6837;26519.5;41.4141;0.170667
20181225233622678_ASU-R0_snap.fits;22.6518;26506.3;18.0352;0
20181225233812417_ASU-R0_met.fits;19.5604;26500.5;40.1223;0.170667
20181225233816001_ASU-R0_met.fits;20.3652;26485.8;48.4634;0.170667
20181225233722753_ASU-R0_snap.fits;19.092;26463.9;21.7416;0
20181225233822828_ASU-R0_snap.fits;20.3687;26488.8;18.7011;0
20181225233922902_ASU-R0_snap.fits;24.3025;26465.3;13.0782;0
20181225234022977_ASU-R0_snap.fits;20.2496;26544.4;20.5935;0
20181225234131073_ASU-R0_met.fits;17.9229;26497.6;56.4793;6.144
20181225234123052_ASU-R0_snap.fits;21.112;26475.6;19.184;0
20181225234223126_ASU-R0_snap.fits;20.4283;26503.4;18.6962;0
20181225234324396_ASU-R0_met.fits;20.7612;26449.2;53.5385;0.170667
20181225234323201_ASU-R0_snap.fits;21.9578;26547.4;16.1454;0
20181225234423276_ASU-R0_snap.fits;23.0004;26480;18.4808;0
20181225234612161_ASU-R0_met.fits;20.7785;26528.3;51.1087;0.170667
20181225234523350_ASU-R0_snap.fits;18.424;26515.1;19.4117;0
20181225234623425_ASU-R0_snap.fits;19.4015;26522.5;13.7139;0
20181225234723500_ASU-R0_snap.fits;19.0104;26534.2;17.652;0
20181225234857878_ASU-R0_met.fits;22.4881;26482.9;49.9238;0.170667
20181225234823574_ASU-R0_snap.fits;20.5003;26512.2;16.3801;0
20181225235018945_ASU-R0_met.fits;19.8444;26516.6;65.5744;0.170667
20181225234923649_ASU-R0_snap.fits;21.8482;26516.6;15.6535;0
20181225235023724_ASU-R0_snap.fits;26.9614;26531.2;20.6174;0
20181225235200150_ASU-R0_met.fits;21.3112;26509.3;80.0621;0.682667
20181225235123798_ASU-R0_snap.fits;20.537;26525.4;15.189;0
20181225235223873_ASU-R0_snap.fits;19.5074;26502;15.3394;0
20181225235323948_ASU-R0_snap.fits;21.3803;26516.6;16.6296;0
20181225235449110_ASU-R0_met.fits;21.052;26502;60.3109;0.170667
20181225235519318_ASU-R0_met.fits;20.2558;26535.6;77.7512;0.341333
20181225235424022_ASU-R0_snap.fits;18.4924;26491.7;16.4909;0
20181225235546966_ASU-R0_met.fits;21.5407;26488.8;45.5535;0.170667
20181225235524097_ASU-R0_snap.fits;21.9158;26543;17.2369;0
20181225235624172_ASU-R0_snap.fits;20.499;26523.9;20.7007;0
20181225235724246_ASU-R0_snap.fits;21.2622;26497.6;16.2016;0
20181225235849921_ASU-R0_met.fits;20.6091;26488.8;175.323;0.341333
20181225235824321_ASU-R0_snap.fits;17.884;26481.4;22.6134;0
20181226000017132_ASU-R0_met.fits;25.6039;26519.5;59.829;0.341333
20181225235924396_ASU-R0_snap.fits;17.9798;26534.2;23.9742;0
20181226000151169_ASU-R0_met.fits;18.2531;26518.1;339.27;0.512
