# file name; noise; peak f.; mag.; duration
20181225100021825_ASU-R0_snap.fits;22.6446;26471.2;19.8987;0
20181225100121900_ASU-R0_snap.fits;18.4554;26538.6;20.2435;0
20181225100221974_ASU-R0_snap.fits;23.8704;26515.1;16.3161;0
20181225100322049_ASU-R0_snap.fits;17.5298;26458;16.9502;0
20181225100430486_ASU-R0_met.fits;17.8725;26494.6;95.8347;0.170667
20181225100422124_ASU-R0_snap.fits;18.7208;26466.8;17.4838;0
20181225100522198_ASU-R0_snap.fits;16.1824;26452.1;16.8815;0
20181225100622273_ASU-R0_snap.fits;19.1185;26500.5;12.9989;0
20181225100753580_ASU-R0_met.fits;16.7298;26487.3;40.0587;0.170667
20181225100722348_ASU-R0_snap.fits;22.3122;26523.9;14.9322;0
20181225100838124_ASU-R0_met.fits;20.2944;26453.6;110.539;0.341333
20181225100822422_ASU-R0_snap.fits;20.4429;26531.2;21.3292;0
20181225100922497_ASU-R0_snap.fits;18.9576;26516.6;18.0486;0
20181225101022572_ASU-R0_snap.fits;21.4356;26494.6;22.0216;0
20181225101210604_ASU-R0_met.fits;20.6933;26506.3;48.4797;0.341333
20181225101122646_ASU-R0_snap.fits;20.0422;26496.1;14.0674;0
20181225101256854_ASU-R0_met.fits;18.3753;26528.3;37.5907;1.70667
20181225101302828_ASU-R0_met.fits;16.6721;26526.9;46.2392;0.170667
20181225101222721_ASU-R0_snap.fits;19.784;26463.9;19.6036;0
20181225101331329_ASU-R0_met.fits;21.5394;26487.3;53.2962;0.170667
20181225101322796_ASU-R0_snap.fits;16.6771;26516.6;15.0308;0
20181225101439596_ASU-R0_met.fits;19.5471;26497.6;42.9041;0.170667
20181225101515777_ASU-R0_met.fits;19.8704;26459.5;79.9528;0.341333
20181225101422870_ASU-R0_snap.fits;18.3893;26522.5;16.529;0
20181225101537281_ASU-R0_met.fits;17.9479;26516.6;52.4033;0.170667
20181225101550593_ASU-R0_met.fits;19.4177;26503.4;64.1298;0.170667
20181225101522945_ASU-R0_snap.fits;23.4761;26462.4;16.5955;0
20181225101623020_ASU-R0_snap.fits;17.962;26465.3;18.0826;0
20181225101723094_ASU-R0_snap.fits;17.8107;26481.4;14.1335;0
20181225101823169_ASU-R0_snap.fits;20.941;26521;18.1465;0
20181225102008300_ASU-R0_met.fits;17.1548;26475.6;38.5372;0.170667
20181225101923244_ASU-R0_snap.fits;20.831;26518.1;21.6697;0
20181225102023318_ASU-R0_snap.fits;19.6168;26462.4;17.2413;0
20181225102148310_ASU-R0_met.fits;21.2991;26547.4;42.6175;3.24267
20181225102153430_ASU-R0_met.fits;16.1162;26544.4;39.978;0.170667
20181225102200257_ASU-R0_met.fits;18.9561;26543;40.4952;0.341333
20181225102211180_ASU-R0_met.fits;20.1254;26494.6;43.9671;0.512
20181225102123393_ASU-R0_snap.fits;18.6771;26455.1;16.7593;0
20181225102223468_ASU-R0_snap.fits;21.4691;26493.2;16.953;0
20181225102349313_ASU-R0_met.fits;20.5435;26518.1;41.1751;0.170667
20181225102323542_ASU-R0_snap.fits;17.7674;26496.1;13.3668;0
20181225102423617_ASU-R0_snap.fits;20.3341;26497.6;18.1194;0
20181225102523692_ASU-R0_snap.fits;18.8782;26509.3;14.7355;0
20181225102623766_ASU-R0_snap.fits;19.8147;26472.7;19.4201;0
20181225102723841_ASU-R0_snap.fits;23.2157;26472.7;16.7076;0
20181225102823916_ASU-R0_snap.fits;19.1256;26490.2;20.4414;0
20181225102923990_ASU-R0_snap.fits;18.2246;26471.2;17.835;0
20181225103024065_ASU-R0_snap.fits;17.8403;26496.1;21.8915;0
20181225103124140_ASU-R0_snap.fits;20.873;26496.1;17.3998;0
20181225103224214_ASU-R0_snap.fits;20.0743;26512.2;13.7295;0
20181225103324289_ASU-R0_snap.fits;19.5854;26477.1;15.5271;0
20181225103436310_ASU-R0_met.fits;19.0229;26493.2;82.0986;0.341333
20181225103424364_ASU-R0_snap.fits;18.8631;26488.8;19.4674;0
20181225103524438_ASU-R0_snap.fits;22.8193;26516.6;17.5739;0
20181225103700182_ASU-R0_met.fits;16.6437;26506.3;153.986;0.512
20181225103624513_ASU-R0_snap.fits;18.1646;26481.4;15.8438;0
20181225103806401_ASU-R0_met.fits;20.9642;26485.8;176.506;0.341333
20181225103724588_ASU-R0_snap.fits;18.5391;26456.5;15.2172;0
20181225103824662_ASU-R0_snap.fits;19.2819;26478.5;15.927;0
20181225103924737_ASU-R0_snap.fits;19.0438;26481.4;24.7984;0
20181225104024812_ASU-R0_snap.fits;14.5192;26502;18.5579;0
20181225104124886_ASU-R0_snap.fits;18.1252;26503.4;14.9541;0
20181225104308822_ASU-R0_met.fits;17.7997;26487.3;60.7843;0.170667
20181225104314284_ASU-R0_met.fits;22.1405;26478.5;56.4628;0.341333
20181225104318380_ASU-R0_met.fits;16.1576;26519.5;41.1577;0.170667
20181225104224961_ASU-R0_snap.fits;23.4643;26469.7;17.4952;0
20181225104353537_ASU-R0_met.fits;16.6872;26534.2;120.003;0.341333
20181225104325036_ASU-R0_snap.fits;20.2349;26519.5;19.4353;0
20181225104512214_ASU-R0_met.fits;19.0701;26496.1;62.881;0.341333
20181225104425110_ASU-R0_snap.fits;23.0504;26500.5;16.2871;0
20181225104525356_ASU-R0_met.fits;16.0307;26521;33.417;0.341333
20181225104525185_ASU-R0_snap.fits;21.3099;26452.1;21.7904;0
20181225104625260_ASU-R0_snap.fits;18.8456;26488.8;15.5124;0
20181225104726870_ASU-R0_met.fits;19.4443;26507.8;66.8611;0.170667
20181225104725334_ASU-R0_snap.fits;19.8258;26493.2;18.7502;0
20181225104825409_ASU-R0_snap.fits;19.5638;26504.9;14.2295;0
20181225104925484_ASU-R0_snap.fits;20.0679;26468.3;16.3294;0
20181225105112492_ASU-R0_met.fits;15.8766;26496.1;39.3833;0.341333
20181225105025558_ASU-R0_snap.fits;18.3943;26477.1;14.0394;0
20181225105136897_ASU-R0_met.fits;20.1267;26510.7;132.526;0.682667
20181225105158060_ASU-R0_met.fits;18.1689;26529.8;36.8169;0.341333
20181225105205398_ASU-R0_met.fits;20.236;26537.1;90.5901;0.341333
20181225105125633_ASU-R0_snap.fits;20.7086;26490.2;15.1833;0
20181225105225708_ASU-R0_snap.fits;18.7313;26543;17.4258;0
20181225105325782_ASU-R0_snap.fits;23.0787;26544.4;20.1346;0
20181225105441388_ASU-R0_met.fits;18.1397;26450.7;56.5275;0.170667
20181225105425857_ASU-R0_snap.fits;18.0125;26449.2;17.5598;0
20181225105525932_ASU-R0_snap.fits;20.614;26537.1;11.2659;0
20181225105626006_ASU-R0_snap.fits;20.2445;26528.3;15.9261;0
20181225105726081_ASU-R0_snap.fits;18.6817;26522.5;14.5888;0
20181225105826156_ASU-R0_snap.fits;22.1354;26529.8;19.6393;0
20181225105926230_ASU-R0_snap.fits;19.3812;26491.7;16.5072;0
20181225110029718_ASU-R0_met.fits;20.3249;26534.2;47.3717;0.170667
20181225110136449_ASU-R0_met.fits;18.981;26518.1;50.0941;0.170667
20181225110152662_ASU-R0_met.fits;18.4276;26507.8;41.5813;0.170667
20181225110236524_ASU-R0_met.fits;24.2501;26510.7;112.871;1.36533
