# file name; noise; peak f.; mag.; duration
20181225180057665_ASU-R0_snap.fits;19.4954;26487.3;17.6903;0
20181225180157740_ASU-R0_snap.fits;18.0304;26482.9;17.411;0
20181225180257814_ASU-R0_snap.fits;20.6896;26450.7;16.9377;0
20181225180357889_ASU-R0_snap.fits;20.2232;26478.5;13.136;0
20181225180457964_ASU-R0_snap.fits;19.4493;26516.6;16.96;0
20181225180558038_ASU-R0_snap.fits;21.2418;26482.9;14.0235;0
20181225180658113_ASU-R0_snap.fits;18.4957;26522.5;19.4477;0
20181225180758188_ASU-R0_snap.fits;19.4358;26471.2;12.7593;0
20181225180858262_ASU-R0_snap.fits;20.3201;26509.3;17.8864;0
20181225180958337_ASU-R0_snap.fits;19.8486;26512.2;15.6978;0
20181225181058412_ASU-R0_snap.fits;22.5456;26516.6;18.6938;0
20181225181158486_ASU-R0_snap.fits;15.928;26475.6;16.6246;0
20181225181258561_ASU-R0_snap.fits;18.5217;26522.5;15.7088;0
20181225181358636_ASU-R0_snap.fits;18.9284;26529.8;17.91;0
20181225181458710_ASU-R0_snap.fits;20.1202;26534.2;17.8764;0
20181225181558785_ASU-R0_snap.fits;18.2932;26513.7;20.2934;0
20181225181656641_ASU-R0_met.fits;19.9993;26491.7;67.0502;0.170667
20181225181658860_ASU-R0_snap.fits;18.3273;26526.9;16.8077;0
20181225181758934_ASU-R0_snap.fits;18.9454;26466.8;14.8664;0
20181225181924780_ASU-R0_met.fits;19.5353;26500.5;40.9617;0.170667
20181225181859009_ASU-R0_snap.fits;23.4959;26518.1;17.3931;0
20181225181959084_ASU-R0_snap.fits;22.4198;26544.4;18.7573;0
20181225182108033_ASU-R0_met.fits;16.0596;26497.6;32.9642;0.512
20181225182059158_ASU-R0_snap.fits;22.0688;26518.1;13.5683;0
20181225182159233_ASU-R0_snap.fits;20.166;26519.5;16.1953;0
20181225182331564_ASU-R0_met.fits;19.916;26506.3;45.0142;0.170667
20181225182259308_ASU-R0_snap.fits;21.6353;26485.8;31.7797;0
20181225182359382_ASU-R0_snap.fits;16.0234;26507.8;18.5715;0
20181225182556118_ASU-R0_met.fits;18.006;26515.1;42.648;0.170667
20181225182459457_ASU-R0_snap.fits;20.5413;26547.4;18.5172;0
20181225182559532_ASU-R0_snap.fits;17.3623;26497.6;16.0299;0
20181225182737494_ASU-R0_met.fits;19.6798;26521;44.6469;0.341333
20181225182659606_ASU-R0_snap.fits;16.6234;26468.3;18.1555;0
20181225182759681_ASU-R0_snap.fits;20.4375;26502;21.1234;0
20181225182859756_ASU-R0_snap.fits;22.7302;26525.4;15.88;0
20181225182959830_ASU-R0_snap.fits;21.0936;26450.7;12.9785;0
20181225183059905_ASU-R0_snap.fits;20.1171;26513.7;19.9816;0
20181225183157590_ASU-R0_met.fits;20.7423;26494.6;42.7032;0.170667
20181225183210220_ASU-R0_met.fits;21.6129;26504.9;93.7552;0.170667
20181225183225068_ASU-R0_met.fits;17.387;26534.2;36.489;0.170667
20181225183159980_ASU-R0_snap.fits;23.4261;26516.6;17.4895;0
20181225183300054_ASU-R0_snap.fits;21.3175;26477.1;17.9143;0
20181225183442284_ASU-R0_met.fits;18.8469;26504.9;40.4075;0.170667
20181225183400129_ASU-R0_snap.fits;18.1975;26488.8;16.3952;0
20181225183500204_ASU-R0_snap.fits;18.9314;26528.3;19.1532;0
20181225183600278_ASU-R0_snap.fits;18.7615;26465.3;20.7146;0
20181225183700353_ASU-R0_snap.fits;16.7065;26490.2;13.9327;0
20181225183800428_ASU-R0_snap.fits;18.2087;26469.7;17.5838;0
20181225183900502_ASU-R0_snap.fits;22.0258;26543;16.7717;0
20181225184000577_ASU-R0_snap.fits;20.1874;26525.4;15.6969;0
20181225184100652_ASU-R0_snap.fits;20.3941;26460.9;18.9286;0
20181225184200726_ASU-R0_snap.fits;18.41;26490.2;20.348;0
20181225184338860_ASU-R0_met.fits;18.622;26478.5;50.7843;0.170667
20181225184300801_ASU-R0_snap.fits;19.1975;26519.5;15.9438;0
20181225184400876_ASU-R0_snap.fits;19.7706;26482.9;17.1517;0
20181225184500950_ASU-R0_snap.fits;17.3263;26488.8;16.8209;0
20181225184601025_ASU-R0_snap.fits;17.394;26545.9;16.6778;0
20181225184705366_ASU-R0_met.fits;20.0532;26509.3;93.9725;0.341333
20181225184701100_ASU-R0_snap.fits;20.1496;26544.4;17.0023;0
20181225184840940_ASU-R0_met.fits;20.9143;26452.1;42.5008;0.170667
20181225184801174_ASU-R0_snap.fits;18.3122;26478.5;20.8276;0
20181225184901249_ASU-R0_snap.fits;21.8276;26510.7;11.942;0
20181225185001324_ASU-R0_snap.fits;20.0762;26544.4;19.2338;0
20181225185101398_ASU-R0_snap.fits;20.1186;26541.5;17.8364;0
20181225185201473_ASU-R0_snap.fits;23.8324;26481.4;16.1986;0
20181225185301548_ASU-R0_snap.fits;21.4841;26455.1;16.119;0
20181225185401622_ASU-R0_snap.fits;22.171;26465.3;17.5736;0
20181225185552044_ASU-R0_met.fits;21.2968;26496.1;63.969;0.170667
20181225185501697_ASU-R0_snap.fits;21.7592;26535.6;19.6189;0
20181225185601772_ASU-R0_snap.fits;20.6332;26507.8;17.7995;0
20181225185740417_ASU-R0_met.fits;22.4827;26523.9;57.3306;0.341333
20181225185701846_ASU-R0_snap.fits;17.0332;26544.4;15.7164;0
20181225185801921_ASU-R0_snap.fits;20.8298;26544.4;15.2411;0
20181225185901996_ASU-R0_snap.fits;18.9711;26466.8;15.1999;0
20181225190137302_ASU-R0_met.fits;18.8027;26500.5;58.5442;0.170667
