# file name; noise; peak f.; mag.; duration
20181225030050540_ASU-R0_snap.fits;18.5586;26493.2;17.9758;0
20181225030150614_ASU-R0_snap.fits;17.6481;26450.7;18.7503;0
20181225030314412_ASU-R0_met.fits;21.2781;26500.5;96.3612;0.170667
20181225030250689_ASU-R0_snap.fits;21.1633;26525.4;16.6949;0
20181225030350764_ASU-R0_snap.fits;18.9273;26516.6;19.5571;0
20181225030450838_ASU-R0_snap.fits;20.3893;26450.7;21.7292;0
20181225030550913_ASU-R0_snap.fits;20.2005;26496.1;20.212;0
20181225030650988_ASU-R0_snap.fits;20.448;26456.5;14.5268;0
20181225030751062_ASU-R0_snap.fits;22.4634;26507.8;14.3149;0
20181225030851137_ASU-R0_snap.fits;18.7006;26535.6;14.4982;0
20181225031041217_ASU-R0_met.fits;18.1506;26512.2;39.506;0.512
20181225030951212_ASU-R0_snap.fits;20.835;26544.4;15.3971;0
20181225031051286_ASU-R0_snap.fits;20.8153;26519.5;17.6897;0
20181225031238636_ASU-R0_met.fits;20.0748;26471.2;71.705;0.170667
20181225031151361_ASU-R0_snap.fits;20.0127;26465.3;17.765;0
20181225031251436_ASU-R0_snap.fits;21.4062;26512.2;17.9367;0
20181225031351510_ASU-R0_snap.fits;20.561;26463.9;16.4223;0
20181225031451585_ASU-R0_snap.fits;21.9301;26458;18.9809;0
20181225031551660_ASU-R0_snap.fits;19.8394;26497.6;12.5089;0
20181225031651734_ASU-R0_snap.fits;17.8184;26513.7;19.252;0
20181225031846422_ASU-R0_met.fits;19.8763;26500.5;42.9772;0.170667
20181225031751809_ASU-R0_snap.fits;20.5828;26491.7;20.8715;0
20181225031926017_ASU-R0_met.fits;17.7536;26502;89.4687;0.170667
20181225031851884_ASU-R0_snap.fits;19.8506;26532.7;15.9436;0
20181225031951958_ASU-R0_snap.fits;21.2004;26468.3;20.5427;0
20181225032143062_ASU-R0_met.fits;22.7631;26504.9;172.511;0.341333
20181225032149036_ASU-R0_met.fits;17.6935;26471.2;39.9916;0.170667
20181225032052033_ASU-R0_snap.fits;22.8941;26480;17.3168;0
20181225032152108_ASU-R0_snap.fits;21.6283;26503.4;17.8601;0
20181225032252182_ASU-R0_snap.fits;20.9449;26547.4;20.0747;0
20181225032429121_ASU-R0_met.fits;19.1172;26521;42.6483;4.26667
20181225032352257_ASU-R0_snap.fits;19.666;26525.4;18.7343;0
20181225032455062_ASU-R0_met.fits;22.8138;26482.9;70.5472;0.341333
20181225032506497_ASU-R0_met.fits;25.1966;26477.1;66.8962;0.341333
20181225032452332_ASU-R0_snap.fits;20.6746;26516.6;15.3356;0
20181225032600769_ASU-R0_met.fits;24.9724;26504.9;55.1491;0.170667
20181225032620396_ASU-R0_met.fits;19.6621;26469.7;48.2074;0.170667
20181225032552406_ASU-R0_snap.fits;21.4735;26493.2;17.4172;0
20181225032652481_ASU-R0_snap.fits;23.9457;26482.9;17.1718;0
20181225032805014_ASU-R0_met.fits;21.6665;26474.1;48.9403;0.853333
20181225032808257_ASU-R0_met.fits;19.2657;26499;39.9087;0.170667
20181225032752556_ASU-R0_snap.fits;17.2801;26507.8;21.1989;0
20181225032852630_ASU-R0_snap.fits;21.2967;26493.2;18.7034;0
20181225032952705_ASU-R0_snap.fits;19.6735;26518.1;17.9497;0
20181225033052780_ASU-R0_snap.fits;19.203;26506.3;18.0192;0
20181225033152854_ASU-R0_snap.fits;19.4259;26509.3;15.2648;0
20181225033252929_ASU-R0_snap.fits;19.9481;26512.2;18.6488;0
20181225033353004_ASU-R0_snap.fits;15.7098;26472.7;22.4359;0
20181225033453078_ASU-R0_snap.fits;18.6364;26455.1;21.5856;0
20181225033553153_ASU-R0_snap.fits;18.7784;26485.8;20.6293;0
20181225033653228_ASU-R0_snap.fits;17.7937;26522.5;18.4919;0
20181225033753302_ASU-R0_snap.fits;21.0967;26504.9;21.4086;0
20181225033853377_ASU-R0_snap.fits;22.4489;26526.9;20.2749;0
20181225034000790_ASU-R0_met.fits;21.8632;26474.1;77.2092;0.170667
20181225034009665_ASU-R0_met.fits;21.8078;26499;48.104;0.341333
20181225033953452_ASU-R0_snap.fits;18.7294;26496.1;15.3053;0
20181225034053526_ASU-R0_snap.fits;25.6644;26482.9;16.4185;0
20181225034153601_ASU-R0_snap.fits;20.2876;26463.9;19.4891;0
20181225034253676_ASU-R0_snap.fits;23.6328;26529.8;16.0879;0
20181225034353750_ASU-R0_snap.fits;21.2876;26506.3;18.6632;0
20181225034453825_ASU-R0_snap.fits;19.6453;26547.4;14.03;0
20181225034553900_ASU-R0_snap.fits;20.5195;26485.8;16.5662;0
20181225034653974_ASU-R0_snap.fits;20.4487;26526.9;20.135;0
20181225034754049_ASU-R0_snap.fits;22.6035;26488.8;19.3259;0
20181225034854124_ASU-R0_snap.fits;17.6208;26543;16.2035;0
20181225034954198_ASU-R0_snap.fits;16.6051;26506.3;14.5874;0
20181225035054273_ASU-R0_snap.fits;21.7045;26466.8;17.548;0
20181225035154348_ASU-R0_snap.fits;22.0365;26468.3;18.2669;0
20181225035254422_ASU-R0_snap.fits;20.8027;26526.9;20.0846;0
20181225035413100_ASU-R0_met.fits;19.5535;26547.4;80.0388;0.170667
20181225035354497_ASU-R0_snap.fits;20.5021;26547.4;15.594;0
20181225035454572_ASU-R0_snap.fits;20.2978;26469.7;16.0952;0
20181225035554646_ASU-R0_snap.fits;18.7284;26468.3;16.4579;0
20181225035654721_ASU-R0_snap.fits;21.5985;26485.8;14.4826;0
20181225035754796_ASU-R0_snap.fits;18.3818;26518.1;16.5818;0
20181225035854870_ASU-R0_snap.fits;22.3914;26532.7;17.1888;0
20181225035954945_ASU-R0_snap.fits;19.3446;26543;20.0691;0
20181225040152364_ASU-R0_met.fits;19.1006;26503.4;51.3999;0.341333
20181225040224961_ASU-R0_met.fits;23.0587;26499;47.7787;0.170667
20181225040230252_ASU-R0_met.fits;18.3417;26475.6;37.0301;0.170667
