# file name; noise; peak f.; mag.; duration
20171203120033719_NACHODSKO-R5_snap.fits;23.492;26487.3;17.7922;0
20171203120133793_NACHODSKO-R5_snap.fits;21.7555;26468.3;20.218;0
20171203120233868_NACHODSKO-R5_snap.fits;22.3671;26488.8;17.9813;0
20171203120333943_NACHODSKO-R5_snap.fits;26.5334;26512.2;23.2486;0
20171203120507980_NACHODSKO-R5_met.fits;24.3171;26475.6;70.2115;0.170667
20171203120434017_NACHODSKO-R5_snap.fits;21.8617;26497.6;20.7552;0
20171203120534092_NACHODSKO-R5_snap.fits;24.4595;26469.7;24.3593;0
20171203120726561_NACHODSKO-R5_met.fits;28.5595;26449.2;57.9387;0.170667
20171203120634167_NACHODSKO-R5_snap.fits;20.9065;26471.2;19.8775;0
20171203120734241_NACHODSKO-R5_snap.fits;20.2024;26485.8;19.5035;0
20171203120834316_NACHODSKO-R5_snap.fits;21.7669;26507.8;20.0236;0
20171203120934391_NACHODSKO-R5_snap.fits;24.1399;26474.1;21.8066;0
20171203121034465_NACHODSKO-R5_snap.fits;23.6248;26526.9;19.0848;0
20171203121134540_NACHODSKO-R5_snap.fits;26.6952;26540;20.1178;0
20171203121234615_NACHODSKO-R5_snap.fits;21.9834;26532.7;18.9237;0
20171203121334689_NACHODSKO-R5_snap.fits;27.6489;26493.2;17.297;0
20171203121434764_NACHODSKO-R5_snap.fits;24.5233;26512.2;20.8074;0
20171203121534839_NACHODSKO-R5_snap.fits;25.1035;26537.1;17.4371;0
20171203121634913_NACHODSKO-R5_snap.fits;27.7044;26481.4;17.7005;0
20171203121734988_NACHODSKO-R5_snap.fits;28.9762;26503.4;21.6855;0
20171203121835063_NACHODSKO-R5_snap.fits;21.9974;26478.5;17.9781;0
20171203121935137_NACHODSKO-R5_snap.fits;19.1428;26535.6;15.7564;0
20171203122035212_NACHODSKO-R5_snap.fits;21.7081;26477.1;18.5902;0
20171203122135287_NACHODSKO-R5_snap.fits;22.6407;26482.9;20.6433;0
20171203122235361_NACHODSKO-R5_snap.fits;21.8669;26460.9;22.1897;0
20171203122335436_NACHODSKO-R5_snap.fits;21.8935;26544.4;14.3935;0
20171203122450359_NACHODSKO-R5_met.fits;18.7524;26513.7;97.8761;0.170667
20171203122435511_NACHODSKO-R5_snap.fits;23.3676;26478.5;20.9843;0
20171203122542753_NACHODSKO-R5_met.fits;19.4845;26485.8;49.1505;0.170667
20171203122535585_NACHODSKO-R5_snap.fits;26.2769;26515.1;23.2729;0
20171203122635660_NACHODSKO-R5_snap.fits;25.8807;26532.7;18.7496;0
20171203122735735_NACHODSKO-R5_snap.fits;28.6018;26519.5;16.5045;0
20171203122845367_NACHODSKO-R5_met.fits;28.1841;26453.6;75.4189;1.024
20171203122835809_NACHODSKO-R5_snap.fits;26.161;26507.8;16.986;0
20171203122935884_NACHODSKO-R5_snap.fits;22.4192;26510.7;22.7036;0
20171203123035959_NACHODSKO-R5_snap.fits;24.8988;26497.6;17.2449;0
20171203123136716_NACHODSKO-R5_met.fits;21.0485;26528.3;117.635;0.682667
20171203123136033_NACHODSKO-R5_snap.fits;21.8484;26458;21.9193;0
20171203123236108_NACHODSKO-R5_snap.fits;25.5677;26497.6;17.4873;0
20171203123333452_NACHODSKO-R5_met.fits;24.455;26515.1;76.2943;0.512
20171203123336183_NACHODSKO-R5_snap.fits;22.5637;26532.7;18.8222;0
20171203123436257_NACHODSKO-R5_snap.fits;22.7207;26545.9;20.9805;0
20171203123536332_NACHODSKO-R5_snap.fits;24.7945;26518.1;20.9457;0
20171203123637772_NACHODSKO-R5_met.fits;25.2342;26515.1;65.242;0.341333
20171203123636407_NACHODSKO-R5_snap.fits;29.9084;26485.8;22.4917;0
20171203123736481_NACHODSKO-R5_snap.fits;23.0292;26522.5;23.2937;0
20171203123836556_NACHODSKO-R5_snap.fits;22.691;26468.3;16.2363;0
20171203123936631_NACHODSKO-R5_snap.fits;21.4984;26518.1;21.105;0
20171203124036705_NACHODSKO-R5_snap.fits;19.57;26458;23.6189;0
20171203124136780_NACHODSKO-R5_snap.fits;22.5274;26518.1;21.3378;0
20171203124236855_NACHODSKO-R5_snap.fits;19.8543;26491.7;15.9171;0
20171203124336929_NACHODSKO-R5_snap.fits;28.7179;26484.4;19.8297;0
20171203124437004_NACHODSKO-R5_snap.fits;27.3428;26462.4;24.0574;0
20171203124537079_NACHODSKO-R5_snap.fits;31.28;26466.8;21.5368;0
20171203124637153_NACHODSKO-R5_snap.fits;27.5583;26481.4;16.1317;0
20171203124737228_NACHODSKO-R5_snap.fits;26.4341;26466.8;19.8053;0
20171203124837303_NACHODSKO-R5_snap.fits;25.455;26504.9;33.0905;0
20171203124951543_NACHODSKO-R5_met.fits;24.9116;26459.5;60.0392;0.170667
20171203124937377_NACHODSKO-R5_snap.fits;21.8781;26528.3;19.661;0
20171203125037452_NACHODSKO-R5_snap.fits;19.4137;26504.9;19.5823;0
20171203125137527_NACHODSKO-R5_snap.fits;22.9816;26497.6;24.0375;0
20171203125237601_NACHODSKO-R5_snap.fits;20.4588;26504.9;22.3198;0
20171203125337676_NACHODSKO-R5_snap.fits;20.3533;26547.4;21.1939;0
20171203125437751_NACHODSKO-R5_snap.fits;22.0416;26512.2;17.5427;0
20171203125537825_NACHODSKO-R5_snap.fits;25.017;26506.3;19.5181;0
20171203125637900_NACHODSKO-R5_snap.fits;18.9775;26477.1;26.4464;0
20171203125805281_NACHODSKO-R5_met.fits;24.433;26513.7;49.4868;0.170667
20171203125737975_NACHODSKO-R5_snap.fits;24.7722;26532.7;17.104;0
20171203125838049_NACHODSKO-R5_snap.fits;24.4764;26515.1;18.7153;0
20171203125938124_NACHODSKO-R5_snap.fits;22.3799;26522.5;23.5463;0
