# file name; noise; peak f.; mag.; duration
20171203190005004_NACHODSKO-R5_snap.fits;21.1294;26512.2;20.0293;0
20171203190105079_NACHODSKO-R5_snap.fits;19.447;26491.7;16.2086;0
20171203190205153_NACHODSKO-R5_snap.fits;15.611;26519.5;12.0261;0
20171203190305228_NACHODSKO-R5_snap.fits;25.1474;26526.9;18.9284;0
20171203190405303_NACHODSKO-R5_snap.fits;23.294;26531.2;23.5609;0
20171203190505377_NACHODSKO-R5_snap.fits;20.9675;26482.9;15.0762;0
20171203190605452_NACHODSKO-R5_snap.fits;17.6964;26468.3;17.8202;0
20171203190705527_NACHODSKO-R5_snap.fits;22.9022;26526.9;12.414;0
20171203190805601_NACHODSKO-R5_snap.fits;22.8808;26491.7;21.3038;0
20171203190905676_NACHODSKO-R5_snap.fits;20.7821;26521;17.8884;0
20171203191005751_NACHODSKO-R5_snap.fits;16.8657;26518.1;16.1973;0
20171203191105825_NACHODSKO-R5_snap.fits;19.5959;26513.7;20.241;0
20171203191205900_NACHODSKO-R5_snap.fits;24.6489;26494.6;16.1316;0
20171203191305975_NACHODSKO-R5_snap.fits;25.3002;26547.4;13.2844;0
20171203191406049_NACHODSKO-R5_snap.fits;20.626;26465.3;16.7101;0
20171203191506124_NACHODSKO-R5_snap.fits;24.1973;26452.1;20.5812;0
20171203191606199_NACHODSKO-R5_snap.fits;23.4304;26523.9;19.6245;0
20171203191706273_NACHODSKO-R5_snap.fits;19.4615;26545.9;18.9284;0
20171203191806348_NACHODSKO-R5_snap.fits;21.4131;26500.5;20.4593;0
20171203191906423_NACHODSKO-R5_snap.fits;25.4356;26471.2;19.7297;0
20171203192006497_NACHODSKO-R5_snap.fits;23.9556;26521;15.6522;0
20171203192106572_NACHODSKO-R5_snap.fits;17.5158;26526.9;18.0307;0
20171203192206647_NACHODSKO-R5_snap.fits;21.0448;26504.9;22.5302;0
20171203192306721_NACHODSKO-R5_snap.fits;21.9016;26449.2;24.02;0
20171203192406796_NACHODSKO-R5_snap.fits;21.8486;26513.7;15.7243;0
20171203192506871_NACHODSKO-R5_snap.fits;20.2732;26502;15.1044;0
20171203192606945_NACHODSKO-R5_snap.fits;20.5955;26532.7;13.9847;0
20171203192707020_NACHODSKO-R5_snap.fits;33.4072;26504.9;24.9903;0
20171203192842593_NACHODSKO-R5_met.fits;25.2657;26488.8;137.859;0.170667
20171203192807095_NACHODSKO-R5_snap.fits;29.0087;26475.6;18.8623;0
20171203192907169_NACHODSKO-R5_snap.fits;23.3209;26541.5;16.1875;0
20171203193007244_NACHODSKO-R5_snap.fits;27.187;26460.9;20.2931;0
20171203193107319_NACHODSKO-R5_snap.fits;24.1433;26494.6;21.165;0
20171203193207393_NACHODSKO-R5_snap.fits;25.8905;26515.1;29.9159;0
20171203193401569_NACHODSKO-R5_met.fits;19.6555;26541.5;118.441;0.341333
20171203193307468_NACHODSKO-R5_snap.fits;17.0522;26521;13.7362;0
20171203193407543_NACHODSKO-R5_snap.fits;19.4782;26496.1;19.7741;0
20171203193507617_NACHODSKO-R5_snap.fits;21.4533;26502;31.3564;0
20171203193607692_NACHODSKO-R5_snap.fits;22.8888;26526.9;24.5175;0
20171203193707767_NACHODSKO-R5_snap.fits;22.5922;26506.3;12.2594;0
20171203193807841_NACHODSKO-R5_snap.fits;22.9172;26529.8;23.3029;0
20171203193907916_NACHODSKO-R5_snap.fits;26.9857;26449.2;27.5191;0
20171203194007991_NACHODSKO-R5_snap.fits;25.042;26526.9;15.5654;0
20171203194108065_NACHODSKO-R5_snap.fits;19.9913;26455.1;15.6674;0
20171203194208140_NACHODSKO-R5_snap.fits;24.6886;26463.9;21.9819;0
20171203194308215_NACHODSKO-R5_snap.fits;29.2889;26484.4;22.1519;0
20171203194408289_NACHODSKO-R5_snap.fits;22.4781;26518.1;15.2777;0
20171203194508364_NACHODSKO-R5_snap.fits;23.325;26502;18.5585;0
20171203194608439_NACHODSKO-R5_snap.fits;25.853;26471.2;43.4376;0
20171203194708513_NACHODSKO-R5_snap.fits;25.0794;26460.9;20.9432;0
20171203194808588_NACHODSKO-R5_snap.fits;20.0639;26538.6;16.6615;0
20171203194908663_NACHODSKO-R5_snap.fits;20.8799;26513.7;19.8529;0
20171203195008737_NACHODSKO-R5_snap.fits;22.5473;26504.9;19.7563;0
20171203195108812_NACHODSKO-R5_snap.fits;25.97;26526.9;19.9819;0
20171203195208887_NACHODSKO-R5_snap.fits;18.1682;26504.9;18.8046;0
20171203195308961_NACHODSKO-R5_snap.fits;21.9464;26482.9;15.8549;0
20171203195409036_NACHODSKO-R5_snap.fits;24.9859;26534.2;21.1677;0
20171203195509111_NACHODSKO-R5_snap.fits;26.3035;26484.4;22.3162;0
20171203195609185_NACHODSKO-R5_snap.fits;18.4836;26472.7;20.453;0
20171203195709260_NACHODSKO-R5_snap.fits;17.7148;26502;19.1887;0
20171203195809335_NACHODSKO-R5_snap.fits;23.9311;26523.9;23.6366;0
20171203195909409_NACHODSKO-R5_snap.fits;26.6191;26523.9;16.8442;0
20171203200006753_NACHODSKO-R5_met.fits;22.42;26500.5;76.9329;0.170667
