# file name; noise; peak f.; mag.; duration
20171203040138913_NACHODSKO-R5_met.fits;21.4755;26522.5;80.4863;0.341333
20171203040057953_NACHODSKO-R5_snap.fits;16.3803;26513.7;16.1874;0
20171203040158028_NACHODSKO-R5_snap.fits;28.1712;26506.3;22.6206;0
20171203040258103_NACHODSKO-R5_snap.fits;26.447;26485.8;30.0239;0
20171203040358177_NACHODSKO-R5_snap.fits;24.2934;26532.7;18.1256;0
20171203040458252_NACHODSKO-R5_snap.fits;25.2539;26526.9;27.1027;0
20171203040653452_NACHODSKO-R5_met.fits;19.6059;26523.9;41.7025;1.536
20171203040558327_NACHODSKO-R5_snap.fits;22.2838;26490.2;21.6167;0
20171203040658401_NACHODSKO-R5_snap.fits;27.4884;26510.7;19.7403;0
20171203040758476_NACHODSKO-R5_snap.fits;18.9101;26507.8;15.1777;0
20171203040912375_NACHODSKO-R5_met.fits;17.5559;26545.9;69.9067;0.341333
20171203040858551_NACHODSKO-R5_snap.fits;19.5178;26482.9;12.9696;0
20171203040958625_NACHODSKO-R5_snap.fits;24.0794;26513.7;24.9372;0
20171203041058700_NACHODSKO-R5_snap.fits;22.826;26504.9;19.6396;0
20171203041158775_NACHODSKO-R5_snap.fits;22.8906;26478.5;15.2316;0
20171203041258849_NACHODSKO-R5_snap.fits;24.2643;26484.4;16.1517;0
20171203041358924_NACHODSKO-R5_snap.fits;31.2385;26547.4;23.9974;0
20171203041458999_NACHODSKO-R5_snap.fits;20.3606;26496.1;22.849;0
20171203041559073_NACHODSKO-R5_snap.fits;21.7909;26497.6;20.2239;0
20171203041659148_NACHODSKO-R5_snap.fits;21.4747;26480;17.2746;0
20171203041759223_NACHODSKO-R5_snap.fits;26.1932;26534.2;19.3661;0
20171203041859297_NACHODSKO-R5_snap.fits;23.721;26526.9;19.1274;0
20171203041959372_NACHODSKO-R5_snap.fits;18.1088;26475.6;20.4539;0
20171203042059447_NACHODSKO-R5_snap.fits;17.5008;26532.7;20.5529;0
20171203042159521_NACHODSKO-R5_snap.fits;26.1458;26463.9;22.0729;0
20171203042259596_NACHODSKO-R5_snap.fits;21.2;26532.7;27.4209;0
20171203042359671_NACHODSKO-R5_snap.fits;24.1097;26510.7;19.6891;0
20171203042459745_NACHODSKO-R5_snap.fits;18.1133;26525.4;14.7684;0
20171203042559820_NACHODSKO-R5_snap.fits;22.077;26519.5;23.6791;0
20171203042659895_NACHODSKO-R5_snap.fits;23.6397;26471.2;17.8391;0
20171203042759969_NACHODSKO-R5_snap.fits;19.76;26503.4;16.8997;0
20171203042900044_NACHODSKO-R5_snap.fits;18.2226;26465.3;14.4685;0
20171203043000119_NACHODSKO-R5_snap.fits;24.0456;26474.1;20.2698;0
20171203043100193_NACHODSKO-R5_snap.fits;26.5609;26459.5;20.4216;0
20171203043200268_NACHODSKO-R5_snap.fits;19.631;26449.2;19.0131;0
20171203043300343_NACHODSKO-R5_snap.fits;19.0611;26450.7;20.4608;0
20171203043400417_NACHODSKO-R5_snap.fits;23.2503;26531.2;23.4921;0
20171203043500492_NACHODSKO-R5_snap.fits;25.5386;26532.7;18.5891;0
20171203043600567_NACHODSKO-R5_snap.fits;22.096;26545.9;15.577;0
20171203043728289_NACHODSKO-R5_met.fits;23.3744;26500.5;52.7635;0.170667
20171203043700641_NACHODSKO-R5_snap.fits;25.1041;26488.8;19.2769;0
20171203043807201_NACHODSKO-R5_met.fits;16.3738;26525.4;98.03;0.341333
20171203043800716_NACHODSKO-R5_snap.fits;31.6635;26532.7;30.1525;0
20171203043900791_NACHODSKO-R5_snap.fits;27.1612;26490.2;19.3296;0
20171203044000865_NACHODSKO-R5_snap.fits;20.3861;26493.2;22.9616;0
20171203044110327_NACHODSKO-R5_met.fits;18.7855;26480;38.1422;0.170667
20171203044155041_NACHODSKO-R5_met.fits;19.7005;26510.7;93.0486;0.170667
20171203044100940_NACHODSKO-R5_snap.fits;21.207;26458;17.098;0
20171203044201015_NACHODSKO-R5_snap.fits;24.9327;26532.7;21.3258;0
20171203044301089_NACHODSKO-R5_snap.fits;23.2975;26512.2;20.5904;0
20171203044401164_NACHODSKO-R5_snap.fits;18.6242;26504.9;14.8215;0
20171203044501239_NACHODSKO-R5_snap.fits;22.5735;26512.2;15.6531;0
20171203044601313_NACHODSKO-R5_snap.fits;24.3898;26543;17.5116;0
20171203044730231_NACHODSKO-R5_met.fits;19.289;26531.2;50.7439;0.512
20171203044701388_NACHODSKO-R5_snap.fits;21.9553;26482.9;19.4879;0
20171203044852321_NACHODSKO-R5_met.fits;25.9334;26518.1;134.832;0.341333
20171203044801463_NACHODSKO-R5_snap.fits;20.7248;26496.1;16.4337;0
20171203044901537_NACHODSKO-R5_snap.fits;21.1397;26528.3;20.8404;0
20171203045001612_NACHODSKO-R5_snap.fits;28.2433;26510.7;21.4693;0
20171203045058956_NACHODSKO-R5_met.fits;24.2374;26507.8;50.459;0.170667
20171203045101687_NACHODSKO-R5_snap.fits;21.921;26478.5;24.4445;0
20171203045201761_NACHODSKO-R5_snap.fits;20.8575;26493.2;20.2374;0
20171203045301836_NACHODSKO-R5_snap.fits;20.2766;26478.5;17.2615;0
20171203045452428_NACHODSKO-R5_met.fits;21.906;26474.1;67.1706;0.170667
20171203045401911_NACHODSKO-R5_snap.fits;24.5465;26532.7;16.4669;0
20171203045501985_NACHODSKO-R5_snap.fits;24.095;26497.6;20.3852;0
20171203045657185_NACHODSKO-R5_met.fits;21.2869;26478.5;64.3291;0.170667
20171203045602060_NACHODSKO-R5_snap.fits;16.8366;26459.5;15.1932;0
20171203045702135_NACHODSKO-R5_snap.fits;21.6566;26503.4;18.6632;0
20171203045802209_NACHODSKO-R5_snap.fits;25.0657;26449.2;25.8763;0
20171203045924641_NACHODSKO-R5_met.fits;23.4264;26507.8;110.742;1.36533
20171203045902284_NACHODSKO-R5_snap.fits;24.118;26507.8;20.6149;0
