# file name; noise; peak f.; mag.; duration
20230122195954688_SVAKOV-R12_met.fits;0.842563;26506.3;7.86254;0.341333
20230122200017386_SVAKOV-R12_met.fits;0.807706;26515.1;4.17554;0.341333
20230122200138794_SVAKOV-R12_met.fits;0.727784;26500.5;1.57134;0.170667
20230122200046741_SVAKOV-R12_snap.fits;0.753345;26472.7;0.677006;0
20230122200229994_SVAKOV-R12_met.fits;0.652757;26547.4;1.92332;0.341333
20230122200146816_SVAKOV-R12_snap.fits;0.756481;26541.5;0.610349;0
20230122200246890_SVAKOV-R12_snap.fits;0.649941;26449.2;0.632751;0
20230122200417002_SVAKOV-R12_met.fits;0.808585;26481.4;2.79001;0.170667
20230122200346965_SVAKOV-R12_snap.fits;0.753234;26450.7;0.747674;0
20230122200458474_SVAKOV-R12_met.fits;0.705184;26503.4;1.78036;0.170667
20230122200447040_SVAKOV-R12_snap.fits;0.757258;26507.8;0.553817;0
20230122200547114_SVAKOV-R12_snap.fits;0.855938;26525.4;0.782803;0
20230122200647189_SVAKOV-R12_snap.fits;0.886762;26485.8;0.764843;0
20230122200747946_SVAKOV-R12_met.fits;0.810154;26504.9;1.71501;0.170667
20230122200747264_SVAKOV-R12_snap.fits;0.81647;26455.1;0.763722;0
20230122200850581_SVAKOV-R12_met.fits;0.739641;26504.9;2.39953;1.87733
20230122200921301_SVAKOV-R12_met.fits;0.843262;26496.1;2.75508;0.512
20230122200847338_SVAKOV-R12_snap.fits;0.894723;26531.2;0.839571;0
20230122200947413_SVAKOV-R12_snap.fits;0.755233;26541.5;0.769163;0
20230122201124181_SVAKOV-R12_met.fits;0.755535;26518.1;13.6399;0.341333
20230122201126400_SVAKOV-R12_met.fits;0.680854;26491.7;1.88898;0.170667
20230122201047488_SVAKOV-R12_snap.fits;0.650137;26519.5;0.684139;0
20230122201150805_SVAKOV-R12_met.fits;1.17681;26534.2;14.0554;0.341333
20230122201147562_SVAKOV-R12_snap.fits;0.813025;26487.3;0.569989;0
20230122201248149_SVAKOV-R12_met.fits;0.82289;26503.4;2.3034;0.170667
20230122201339008_SVAKOV-R12_met.fits;1.10011;26497.6;2.24869;0.341333
20230122201247637_SVAKOV-R12_snap.fits;0.707215;26452.1;0.571247;0
20230122201406314_SVAKOV-R12_met.fits;0.853039;26494.6;4.2888;0.341333
20230122201347712_SVAKOV-R12_snap.fits;0.716397;26534.2;0.654903;0
20230122201534890_SVAKOV-R12_met.fits;0.727504;26490.2;1.63938;0.170667
20230122201447786_SVAKOV-R12_snap.fits;0.64951;26523.9;0.883324;0
20230122201547861_SVAKOV-R12_snap.fits;0.783964;26458;0.83129;0
20230122201647936_SVAKOV-R12_met.fits;0.668083;26494.6;1.6716;0.170667
20230122201721045_SVAKOV-R12_met.fits;0.715519;26510.7;3.56654;0.341333
20230122201647936_SVAKOV-R12_snap.fits;0.744549;26478.5;0.767771;0
20230122201823850_SVAKOV-R12_met.fits;0.795171;26532.7;2.57042;0.512
20230122201748010_SVAKOV-R12_snap.fits;0.721008;26477.1;0.597893;0
20230122201936384_SVAKOV-R12_met.fits;0.813986;26490.2;1.77066;0.170667
20230122201848085_SVAKOV-R12_snap.fits;0.823959;26487.3;0.640892;0
20230122202017856_SVAKOV-R12_met.fits;0.662208;26518.1;2.70265;0.512
20230122202035605_SVAKOV-R12_met.fits;0.79952;26500.5;1.65897;0.170667
20230122201948160_SVAKOV-R12_snap.fits;0.981033;26480;0.736866;0
20230122202101034_SVAKOV-R12_met.fits;0.664208;26493.2;1.58831;0.341333
20230122202048234_SVAKOV-R12_snap.fits;1.02041;26506.3;0.841949;0
20230122202225173_SVAKOV-R12_met.fits;0.79813;26510.7;1.60343;0.170667
20230122202236266_SVAKOV-R12_met.fits;0.513352;26496.1;1.08043;0.170667
20230122202148309_SVAKOV-R12_snap.fits;0.888108;26535.6;0.834574;0
20230122202329856_SVAKOV-R12_met.fits;0.704465;26478.5;2.5327;0.170667
20230122202248384_SVAKOV-R12_snap.fits;1.06793;26522.5;0.921662;0
20230122202356480_SVAKOV-R12_met.fits;0.708905;26466.8;5.75102;0.341333
20230122202406037_SVAKOV-R12_met.fits;0.775394;26500.5;10.308;0.341333
20230122202411669_SVAKOV-R12_met.fits;0.774441;26506.3;2.24496;0.170667
20230122202348458_SVAKOV-R12_snap.fits;0.692198;26459.5;0.576402;0
20230122202448533_SVAKOV-R12_snap.fits;0.682737;26490.2;0.669272;0
20230122202616085_SVAKOV-R12_met.fits;0.687451;26521;2.31123;0.170667
20230122202548608_SVAKOV-R12_snap.fits;0.724599;26506.3;0.720216;0
20230122202714794_SVAKOV-R12_met.fits;0.662381;26515.1;1.50051;0.170667
20230122202733397_SVAKOV-R12_met.fits;0.836965;26513.7;3.80323;0.341333
20230122202648682_SVAKOV-R12_snap.fits;0.630069;26458;0.581265;0
20230122202822720_SVAKOV-R12_met.fits;0.767029;26504.9;2.03787;0.170667
20230122202748757_SVAKOV-R12_snap.fits;0.814284;26509.3;0.595407;0
20230122202848832_SVAKOV-R12_snap.fits;0.664592;26507.8;0.677763;0
20230122203043861_SVAKOV-R12_met.fits;0.797226;26507.8;2.92416;0.341333
20230122202948906_SVAKOV-R12_snap.fits;0.699759;26544.4;0.60361;0
20230122203110997_SVAKOV-R12_met.fits;0.849811;26509.3;3.49172;0.341333
20230122203048981_SVAKOV-R12_snap.fits;0.757219;26496.1;0.69902;0
20230122203149056_SVAKOV-R12_snap.fits;0.638348;26510.7;0.790227;0
20230122203335722_SVAKOV-R12_met.fits;0.794101;26507.8;8.87698;0.682667
20230122203249130_SVAKOV-R12_snap.fits;0.752064;26450.7;0.526724;0
20230122203409856_SVAKOV-R12_met.fits;0.799027;26507.8;5.65713;0.170667
20230122203349205_SVAKOV-R12_snap.fits;0.629102;26503.4;0.679665;0
20230122203502250_SVAKOV-R12_met.fits;0.611848;26497.6;2.70296;0.512
20230122203449280_SVAKOV-R12_snap.fits;0.793308;26521;0.592084;0
20230122203558058_SVAKOV-R12_met.fits;0.734025;26507.8;1.7769;0.170667
20230122203549354_SVAKOV-R12_snap.fits;0.906877;26509.3;0.657188;0
20230122203650453_SVAKOV-R12_met.fits;0.860063;26503.4;2.48184;0.341333
20230122203655573_SVAKOV-R12_met.fits;0.834554;26494.6;3.35815;0.341333
20230122203649429_SVAKOV-R12_snap.fits;0.836823;26543;0.702304;0
20230122203757525_SVAKOV-R12_met.fits;0.672204;26497.6;3.37177;0.341333
20230122203830976_SVAKOV-R12_met.fits;0.736532;26493.2;3.36041;0.341333
20230122203749504_SVAKOV-R12_snap.fits;0.660909;26497.6;1.01841;0
20230122203849578_SVAKOV-R12_snap.fits;0.630293;26499;0.715349;0
20230122203949653_SVAKOV-R12_snap.fits;0.657103;26499;0.874817;0
20230122204109184_SVAKOV-R12_met.fits;0.972415;26502;6.86858;0.341333
20230122204049728_SVAKOV-R12_snap.fits;0.793029;26516.6;0.874584;0
20230122204207210_SVAKOV-R12_met.fits;0.817555;26485.8;1.85723;0.170667
20230122204224618_SVAKOV-R12_met.fits;0.769339;26515.1;1.68125;0.170667
20230122204237418_SVAKOV-R12_met.fits;0.652752;26499;3.08127;0.341333
20230122204149802_SVAKOV-R12_snap.fits;0.79172;26519.5;0.596156;0
20230122204311552_SVAKOV-R12_met.fits;1.56213;26540;7.09798;0.341333
20230122204249877_SVAKOV-R12_snap.fits;0.860838;26513.7;0.615838;0
20230122204347733_SVAKOV-R12_met.fits;0.750905;26496.1;2.87105;0.170667
20230122204356608_SVAKOV-R12_met.fits;0.857292;26515.1;3.99227;0.341333
20230122204349952_SVAKOV-R12_snap.fits;0.779922;26535.6;0.759374;0
20230122204450026_SVAKOV-R12_snap.fits;0.717551;26502;0.59969;0
20230122204602048_SVAKOV-R12_met.fits;0.711355;26506.3;6.33706;0.341333
20230122204550101_SVAKOV-R12_snap.fits;0.77201;26538.6;0.648506;0
20230122204650176_SVAKOV-R12_snap.fits;0.679489;26460.9;0.690482;0
20230122204750250_SVAKOV-R12_snap.fits;0.797889;26491.7;0.467832;0
20230122204850325_SVAKOV-R12_snap.fits;0.801715;26523.9;0.667853;0
20230122204953984_SVAKOV-R12_met.fits;0.726579;26537.1;1.47334;0.170667
20230122205031360_SVAKOV-R12_met.fits;0.78622;26500.5;1.94511;0.341333
20230122204950400_SVAKOV-R12_snap.fits;0.668671;26506.3;0.603638;0
20230122205108565_SVAKOV-R12_met.fits;0.596152;26506.3;2.25872;0.341333
20230122205050474_SVAKOV-R12_snap.fits;0.853674;26523.9;0.633888;0
20230122205200277_SVAKOV-R12_met.fits;0.72983;26493.2;13.5366;0.512
20230122205211541_SVAKOV-R12_met.fits;0.79206;26488.8;2.34747;0.170667
20230122205218026_SVAKOV-R12_met.fits;0.867872;26493.2;7.53502;0.341333
20230122205150549_SVAKOV-R12_snap.fits;0.861895;26541.5;0.685007;0
20230122205330730_SVAKOV-R12_met.fits;0.69347;26504.9;1.89913;0.170667
20230122205250624_SVAKOV-R12_snap.fits;0.779918;26466.8;0.507975;0
20230122205430293_SVAKOV-R12_met.fits;0.730757;26497.6;2.20987;0.170667
20230122205438314_SVAKOV-R12_met.fits;0.733881;26493.2;1.81862;0.170667
20230122205350698_SVAKOV-R12_snap.fits;0.805708;26484.4;0.569956;0
20230122205525248_SVAKOV-R12_met.fits;0.704262;26507.8;1.42295;0.341333
20230122205450773_SVAKOV-R12_snap.fits;0.809784;26535.6;0.794976;0
20230122205550848_SVAKOV-R12_snap.fits;0.975636;26503.4;0.74703;0
20230122205650922_SVAKOV-R12_snap.fits;1.70725;26545.9;1.4891;0
20230122205815402_SVAKOV-R12_met.fits;0.666432;26502;1.35852;0.170667
20230122205750997_SVAKOV-R12_snap.fits;0.703913;26475.6;0.565382;0
20230122205851072_SVAKOV-R12_snap.fits;2.09295;26525.4;1.5113;0
20230122205951146_SVAKOV-R12_snap.fits;0.864962;26535.6;0.652413;0
