# file name; noise; peak f.; mag.; duration
20230122145930410_SVAKOV-R12_met.fits;0.805965;26462.4;2.24133;0.341333
20230122150043797_SVAKOV-R12_met.fits;0.759777;26531.2;1.92722;0.170667
20230122150110421_SVAKOV-R12_met.fits;0.665854;26459.5;1.96142;0.170667
20230122150024341_SVAKOV-R12_snap.fits;0.817139;26472.7;0.626732;0
20230122150137728_SVAKOV-R12_met.fits;0.834681;26504.9;2.95429;0.170667
20230122150124416_SVAKOV-R12_snap.fits;0.715744;26466.8;0.993841;0
20230122150224490_SVAKOV-R12_snap.fits;0.780132;26547.4;0.55105;0
20230122150324565_SVAKOV-R12_snap.fits;0.759455;26531.2;0.980533;0
20230122150424640_SVAKOV-R12_snap.fits;0.735819;26459.5;0.599751;0
20230122150534954_SVAKOV-R12_met.fits;0.854659;26463.9;2.73156;1.19467
20230122150547413_SVAKOV-R12_met.fits;0.697756;26458;3.94366;0.170667
20230122150524714_SVAKOV-R12_snap.fits;0.835126;26525.4;0.713913;0
20230122150624618_SVAKOV-R12_met.fits;0.684238;26488.8;1.48896;0.170667
20230122150701312_SVAKOV-R12_met.fits;0.897851;26545.9;4.39404;0.341333
20230122150624789_SVAKOV-R12_snap.fits;0.819872;26545.9;0.73728;0
20230122150814357_SVAKOV-R12_met.fits;0.932106;26458;2.06112;0.341333
20230122150724864_SVAKOV-R12_snap.fits;0.847547;26499;0.781733;0
20230122150824938_SVAKOV-R12_snap.fits;0.786784;26472.7;0.561804;0
20230122151017066_SVAKOV-R12_met.fits;0.835138;26499;1.76711;0.341333
20230122150925013_SVAKOV-R12_snap.fits;0.752733;26518.1;6.34298;0
20230122151022869_SVAKOV-R12_met.fits;1.40922;26491.7;4.09461;1.36533
20230122151025088_SVAKOV-R12_snap.fits;0.825952;26485.8;0.765373;0
20230122151211072_SVAKOV-R12_met.fits;0.847704;26545.9;2.94298;0.341333
20230122151125162_SVAKOV-R12_snap.fits;0.700253;26472.7;0.539709;0
20230122151224554_SVAKOV-R12_met.fits;0.901583;26540;4.31219;0.512
20230122151225237_SVAKOV-R12_snap.fits;0.761488;26529.8;0.891819;0
20230122151323093_SVAKOV-R12_met.fits;0.701983;26507.8;1.96736;0.170667
20230122151325312_SVAKOV-R12_snap.fits;0.892029;26478.5;0.588916;0
20230122151425386_SVAKOV-R12_snap.fits;0.841316;26474.1;0.651441;0
20230122151525461_SVAKOV-R12_snap.fits;0.710618;26478.5;0.731101;0
20230122151625536_SVAKOV-R12_snap.fits;0.767428;26543;0.682764;0
20230122151748650_SVAKOV-R12_met.fits;0.776319;26526.9;2.01306;0.170667
20230122151725610_SVAKOV-R12_snap.fits;1.25875;26509.3;1.22525;0
20230122151825685_SVAKOV-R12_snap.fits;2.5025;26525.4;1.59878;0
20230122152003477_SVAKOV-R12_met.fits;0.756946;26515.1;5.97433;0.341333
20230122151925760_SVAKOV-R12_snap.fits;0.68696;26526.9;0.705177;0
20230122152025834_SVAKOV-R12_snap.fits;0.758103;26502;0.630374;0
20230122152202090_SVAKOV-R12_met.fits;0.804555;26507.8;9.83326;0.341333
20230122152125909_SVAKOV-R12_snap.fits;0.953869;26449.2;0.67391;0
20230122152241173_SVAKOV-R12_met.fits;0.751962;26484.4;5.27461;0.682667
20230122152321962_SVAKOV-R12_met.fits;0.668105;26497.6;1.37419;0.170667
20230122152225984_SVAKOV-R12_snap.fits;0.704735;26547.4;0.714105;0
20230122152326058_SVAKOV-R12_snap.fits;0.72227;26525.4;0.528393;0
20230122152427157_SVAKOV-R12_met.fits;0.746396;26493.2;1.95712;0.341333
20230122152452586_SVAKOV-R12_met.fits;0.696832;26510.7;1.98887;0.341333
20230122152426133_SVAKOV-R12_snap.fits;0.760179;26475.6;0.462692;0
20230122152528768_SVAKOV-R12_met.fits;0.697705;26513.7;2.9566;0.341333
20230122152613653_SVAKOV-R12_met.fits;0.735327;26509.3;1.55325;0.170667
20230122152526208_SVAKOV-R12_snap.fits;0.864002;26499;0.846828;0
20230122152626282_SVAKOV-R12_snap.fits;0.809184;26477.1;0.62817;0
20230122152728064_SVAKOV-R12_met.fits;1.00348;26497.6;2.84479;0.341333
20230122152726357_SVAKOV-R12_snap.fits;0.814627;26469.7;0.702612;0
20230122152826432_SVAKOV-R12_snap.fits;0.697456;26513.7;0.746136;0
20230122152926506_SVAKOV-R12_snap.fits;0.878014;26450.7;0.780143;0
20230122153111808_SVAKOV-R12_met.fits;0.757223;26490.2;12.2365;1.024
20230122153026581_SVAKOV-R12_snap.fits;1.40815;26456.5;1.3233;0
20230122153126656_SVAKOV-R12_snap.fits;1.18234;26488.8;1.06497;0
20230122153226730_SVAKOV-R12_snap.fits;0.961999;26482.9;0.865737;0
20230122153326805_SVAKOV-R12_snap.fits;0.64167;26449.2;0.642112;0
20230122153449749_SVAKOV-R12_met.fits;1.36975;26496.1;6.29837;0.170667
20230122153458624_SVAKOV-R12_met.fits;0.636643;26478.5;1.3708;0.512
20230122153426880_SVAKOV-R12_snap.fits;0.616759;26534.2;0.757964;0
20230122153526954_SVAKOV-R12_snap.fits;0.771092;26531.2;0.56972;0
20230122153717205_SVAKOV-R12_met.fits;0.73281;26472.7;5.18399;0.341333
20230122153627029_SVAKOV-R12_snap.fits;0.719687;26496.1;0.660924;0
20230122153727104_SVAKOV-R12_snap.fits;0.732752;26463.9;0.761861;0
20230122153909845_SVAKOV-R12_met.fits;0.826731;26519.5;1.7565;0.341333
20230122153827178_SVAKOV-R12_snap.fits;0.764726;26458;0.564478;0
20230122153942101_SVAKOV-R12_met.fits;0.677181;26482.9;3.92037;0.341333
20230122153927253_SVAKOV-R12_snap.fits;0.851972;26515.1;0.695439;0
20230122154112213_SVAKOV-R12_met.fits;0.744164;26525.4;2.31613;0.170667
20230122154027328_SVAKOV-R12_snap.fits;0.609343;26537.1;0.493568;0
20230122154145834_SVAKOV-R12_met.fits;0.741787;26499;1.86974;0.512
20230122154127402_SVAKOV-R12_snap.fits;0.723159;26481.4;0.699016;0
20230122154230208_SVAKOV-R12_met.fits;0.701843;26518.1;1.73671;0.170667
20230122154227477_SVAKOV-R12_snap.fits;0.901932;26541.5;0.613163;0
20230122154343253_SVAKOV-R12_met.fits;0.821324;26466.8;1.78875;0.170667
20230122154357418_SVAKOV-R12_met.fits;0.812748;26531.2;14.6672;0.341333
20230122154327552_SVAKOV-R12_snap.fits;0.802037;26459.5;0.599549;0
20230122154435818_SVAKOV-R12_met.fits;0.739822;26515.1;1.92032;0.170667
20230122154427626_SVAKOV-R12_snap.fits;0.752111;26507.8;0.70377;0
20230122154534698_SVAKOV-R12_met.fits;0.672244;26500.5;2.84269;0.341333
20230122154540672_SVAKOV-R12_met.fits;0.725235;26543;2.20283;0.170667
20230122154527701_SVAKOV-R12_snap.fits;1.14682;26465.3;0.959192;0
20230122154627776_SVAKOV-R12_snap.fits;0.854392;26525.4;0.750998;0
20230122154727850_SVAKOV-R12_snap.fits;0.872605;26496.1;0.81942;0
20230122154827925_SVAKOV-R12_snap.fits;0.808899;26460.9;0.86104;0
20230122154940458_SVAKOV-R12_met.fits;0.63766;26504.9;2.64115;0.170667
20230122154928000_SVAKOV-R12_snap.fits;0.754423;26531.2;0.878857;0
20230122155055893_SVAKOV-R12_met.fits;0.707336;26500.5;1.99975;0.512
20230122155028074_SVAKOV-R12_snap.fits;0.760242;26518.1;0.540417;0
20230122155213717_SVAKOV-R12_met.fits;0.78253;26491.7;1.56942;0.170667
20230122155128149_SVAKOV-R12_snap.fits;0.709111;26506.3;0.648793;0
20230122155259626_SVAKOV-R12_met.fits;0.901101;26529.8;3.59423;0.341333
20230122155228224_SVAKOV-R12_snap.fits;0.69221;26465.3;0.666831;0
20230122155339221_SVAKOV-R12_met.fits;0.782471;26507.8;2.64267;0.170667
20230122155328298_SVAKOV-R12_snap.fits;0.771003;26488.8;0.71295;0
20230122155428373_SVAKOV-R12_snap.fits;0.672319;26458;0.589432;0
20230122155527594_SVAKOV-R12_met.fits;0.693229;26499;1.81956;0.170667
20230122155528448_SVAKOV-R12_snap.fits;0.674335;26468.3;0.619429;0
20230122155628522_SVAKOV-R12_snap.fits;1.40424;26477.1;1.08553;0
20230122155728597_SVAKOV-R12_snap.fits;0.72835;26531.2;0.602053;0
20230122155828672_SVAKOV-R12_snap.fits;0.665056;26472.7;0.816037;0
20230122155928746_SVAKOV-R12_snap.fits;0.740286;26515.1;0.675372;0
