# file name; noise; peak f.; mag.; duration
20230122035859392_SVAKOV-R12_met.fits;0.780181;26525.4;1.83067;0.341333
20230122040039402_SVAKOV-R12_met.fits;0.88778;26477.1;2.45669;0.512
20230122040054592_SVAKOV-R12_met.fits;0.772864;26509.3;1.87005;0.170667
20230122040057152_SVAKOV-R12_met.fits;0.678826;26503.4;5.68164;0.341333
20230122040106880_SVAKOV-R12_met.fits;0.757683;26497.6;3.22665;0.341333
20230122040035136_SVAKOV-R12_snap.fits;0.621108;26472.7;0.607209;0
20230122040138794_SVAKOV-R12_met.fits;0.708355;26478.5;1.64833;0.170667
20230122040225216_SVAKOV-R12_met.fits;1.01387;26507.8;11.5026;0.341333
20230122040135210_SVAKOV-R12_snap.fits;0.703414;26488.8;0.960224;0
20230122040232384_SVAKOV-R12_met.fits;0.884347;26547.4;19.2105;0.512
20230122040308736_SVAKOV-R12_met.fits;0.804729;26469.7;1.63124;0.341333
20230122040235285_SVAKOV-R12_snap.fits;0.831673;26512.2;0.707571;0
20230122040343040_SVAKOV-R12_met.fits;0.665463;26487.3;1.57177;0.341333
20230122040404714_SVAKOV-R12_met.fits;0.731644;26531.2;8.15045;1.36533
20230122040335360_SVAKOV-R12_snap.fits;0.90561;26516.6;0.583515;0
20230122040516906_SVAKOV-R12_met.fits;1.14752;26507.8;2.5829;0.170667
20230122040435434_SVAKOV-R12_snap.fits;0.750122;26475.6;0.760519;0
20230122040535509_SVAKOV-R12_snap.fits;0.673524;26506.3;0.635805;0
20230122040640704_SVAKOV-R12_met.fits;0.682165;26504.9;1.41443;0.170667
20230122040635584_SVAKOV-R12_snap.fits;0.734825;26544.4;0.655581;0
20230122040806037_SVAKOV-R12_met.fits;0.676556;26522.5;1.73545;0.170667
20230122040815765_SVAKOV-R12_met.fits;0.632092;26494.6;1.89713;0.170667
20230122040824640_SVAKOV-R12_met.fits;0.610462;26485.8;1.32055;0.512
20230122040735658_SVAKOV-R12_snap.fits;1.14254;26512.2;0.532592;0
20230122040835733_SVAKOV-R12_snap.fits;0.981003;26512.2;0.503523;0
20230122040938026_SVAKOV-R12_met.fits;0.657057;26537.1;2.34516;0.682667
20230122041009258_SVAKOV-R12_met.fits;0.730504;26515.1;1.67417;0.170667
20230122040935808_SVAKOV-R12_snap.fits;0.771864;26541.5;0.698395;0
20230122041040490_SVAKOV-R12_met.fits;0.832122;26545.9;2.12926;0.170667
20230122041043392_SVAKOV-R12_met.fits;0.696029;26509.3;2.25032;0.341333
20230122041035882_SVAKOV-R12_snap.fits;0.793457;26499;0.742217;0
20230122041140053_SVAKOV-R12_met.fits;0.685974;26523.9;1.85885;0.170667
20230122041144490_SVAKOV-R12_met.fits;0.718132;26468.3;2.355;1.19467
20230122041200192_SVAKOV-R12_met.fits;0.715443;26452.1;2.24716;0.170667
20230122041211626_SVAKOV-R12_met.fits;0.785113;26512.2;1.57729;0.170667
20230122041135957_SVAKOV-R12_snap.fits;0.696825;26543;0.712876;0
20230122041236202_SVAKOV-R12_met.fits;0.668059;26503.4;1.68574;0.170667
20230122041239786_SVAKOV-R12_met.fits;0.793291;26463.9;1.76851;0.512
20230122041236032_SVAKOV-R12_snap.fits;0.803319;26485.8;0.676134;0
20230122041336106_SVAKOV-R12_snap.fits;0.714001;26521;0.572756;0
20230122041436181_SVAKOV-R12_snap.fits;0.749788;26499;0.469994;0
20230122041540864_SVAKOV-R12_met.fits;0.79309;26469.7;2.27672;0.170667
20230122041552981_SVAKOV-R12_met.fits;1.15147;26482.9;2.6788;0.512
20230122041536256_SVAKOV-R12_snap.fits;0.777452;26478.5;0.720974;0
20230122041725312_SVAKOV-R12_met.fits;0.785451;26468.3;1.87442;0.170667
20230122041728042_SVAKOV-R12_met.fits;0.683519;26462.4;1.4284;0.170667
20230122041731114_SVAKOV-R12_met.fits;0.734599;26499;2.34928;0.341333
20230122041636330_SVAKOV-R12_snap.fits;0.720766;26493.2;0.784116;0
20230122041752106_SVAKOV-R12_met.fits;0.840232;26485.8;1.70431;0.341333
20230122041736405_SVAKOV-R12_snap.fits;0.728236;26535.6;0.779573;0
20230122041914197_SVAKOV-R12_met.fits;0.848411;26472.7;2.17569;0.170667
20230122041924437_SVAKOV-R12_met.fits;0.819104;26545.9;4.05972;0.853333
20230122041836480_SVAKOV-R12_snap.fits;0.785861;26547.4;0.678435;0
20230122041936554_SVAKOV-R12_snap.fits;0.873996;26521;0.580976;0
20230122042051136_SVAKOV-R12_met.fits;0.75997;26494.6;1.78901;0.341333
20230122042054549_SVAKOV-R12_met.fits;0.768356;26463.9;4.23151;0.682667
20230122042036629_SVAKOV-R12_snap.fits;0.859388;26478.5;0.802061;0
20230122042146944_SVAKOV-R12_met.fits;0.599498;26496.1;2.81256;0.170667
20230122042136704_SVAKOV-R12_snap.fits;0.694146;26547.4;0.656469;0
20230122042247360_SVAKOV-R12_met.fits;0.846673;26471.2;3.95879;0.341333
20230122042236778_SVAKOV-R12_snap.fits;0.999582;26493.2;1.58312;0
20230122042335488_SVAKOV-R12_met.fits;0.718386;26494.6;1.59334;0.170667
20230122042421909_SVAKOV-R12_met.fits;0.746778;26500.5;1.73751;0.512
20230122042336853_SVAKOV-R12_snap.fits;1.54218;26537.1;1.13962;0
20230122042443925_SVAKOV-R12_met.fits;0.625817;26477.1;2.64251;0.170667
20230122042500480_SVAKOV-R12_met.fits;0.945136;26490.2;5.39442;0.170667
20230122042436928_SVAKOV-R12_snap.fits;0.771311;26547.4;0.796904;0
20230122042544682_SVAKOV-R12_met.fits;0.664773;26485.8;3.10906;0.341333
20230122042537002_SVAKOV-R12_snap.fits;0.730815;26523.9;0.735163;0
20230122042637077_SVAKOV-R12_snap.fits;0.823135;26523.9;0.661267;0
20230122042815210_SVAKOV-R12_met.fits;0.73922;26477.1;1.71307;0.170667
20230122042737152_SVAKOV-R12_snap.fits;0.700632;26455.1;0.679108;0
20230122042919210_SVAKOV-R12_met.fits;0.781781;26497.6;2.22886;2.21867
20230122042837226_SVAKOV-R12_snap.fits;0.786207;26499;0.662465;0
20230122042937301_SVAKOV-R12_snap.fits;0.680203;26459.5;0.864377;0
20230122043047445_SVAKOV-R12_met.fits;0.774019;26493.2;4.28013;0.512
20230122043037376_SVAKOV-R12_snap.fits;0.693525;26509.3;0.701403;0
20230122043223530_SVAKOV-R12_met.fits;0.730488;26485.8;2.64385;0.170667
20230122043137450_SVAKOV-R12_snap.fits;0.776905;26545.9;0.616471;0
20230122043246400_SVAKOV-R12_met.fits;0.63254;26487.3;2.23223;0.170667
20230122043254762_SVAKOV-R12_met.fits;0.942174;26490.2;2.02737;0.170667
20230122043237525_SVAKOV-R12_snap.fits;0.891246;26450.7;0.639155;0
20230122043401322_SVAKOV-R12_met.fits;0.966682;26545.9;2.84067;0.341333
20230122043337600_SVAKOV-R12_snap.fits;0.736446;26529.8;0.65372;0
20230122043505834_SVAKOV-R12_met.fits;0.740514;26531.2;2.39841;0.170667
20230122043512661_SVAKOV-R12_met.fits;0.688692;26507.8;1.63003;0.341333
20230122043437674_SVAKOV-R12_snap.fits;1.1795;26480;1.10513;0
20230122043615978_SVAKOV-R12_met.fits;0.806433;26494.6;3.02688;2.38933
20230122043630144_SVAKOV-R12_met.fits;0.677786;26466.8;1.35828;0.170667
20230122043537749_SVAKOV-R12_snap.fits;0.863665;26504.9;0.665043;0
20230122043637824_SVAKOV-R12_met.fits;0.74143;26449.2;2.0445;0.170667
20230122043719296_SVAKOV-R12_met.fits;0.721866;26525.4;10.427;0.341333
20230122043637824_SVAKOV-R12_snap.fits;0.842664;26503.4;0.853453;0
20230122043737898_SVAKOV-R12_snap.fits;0.969169;26502;0.710861;0
20230122043905962_SVAKOV-R12_met.fits;0.762601;26497.6;2.17624;0.170667
20230122043916032_SVAKOV-R12_met.fits;0.596448;26504.9;1.3046;0.512
20230122043920469_SVAKOV-R12_met.fits;1.10904;26493.2;2.36062;0.170667
20230122043837973_SVAKOV-R12_snap.fits;0.717406;26456.5;0.689646;0
20230122043938048_SVAKOV-R12_snap.fits;0.846687;26493.2;0.710254;0
20230122044051264_SVAKOV-R12_met.fits;0.885812;26490.2;2.90975;0.341333
20230122044101504_SVAKOV-R12_met.fits;0.731139;26522.5;3.58725;0.170667
20230122044107306_SVAKOV-R12_met.fits;0.74656;26471.2;2.15324;0.341333
20230122044133589_SVAKOV-R12_met.fits;0.819462;26525.4;2.84868;0.170667
20230122044038122_SVAKOV-R12_snap.fits;0.667576;26458;0.571952;0
20230122044136320_SVAKOV-R12_met.fits;0.678806;26510.7;1.50805;0.170667
20230122044154240_SVAKOV-R12_met.fits;0.709483;26537.1;1.81789;0.170667
20230122044201920_SVAKOV-R12_met.fits;0.656512;26499;1.40922;0.170667
20230122044138197_SVAKOV-R12_snap.fits;0.725501;26547.4;0.838063;0
20230122044318549_SVAKOV-R12_met.fits;0.73385;26499;3.41457;0.341333
20230122044321792_SVAKOV-R12_met.fits;0.639933;26466.8;1.41187;0.170667
20230122044326741_SVAKOV-R12_met.fits;0.672409;26468.3;1.85201;1.36533
20230122044238272_SVAKOV-R12_snap.fits;0.852013;26480;0.572751;0
20230122044338346_SVAKOV-R12_snap.fits;0.722991;26468.3;0.916569;0
20230122044438421_SVAKOV-R12_snap.fits;0.77334;26466.8;0.662887;0
20230122044538496_SVAKOV-R12_snap.fits;0.663111;26452.1;0.620912;0
20230122044650005_SVAKOV-R12_met.fits;0.677468;26449.2;1.40192;0.170667
20230122044638570_SVAKOV-R12_snap.fits;0.704608;26543;0.740495;0
20230122044735573_SVAKOV-R12_met.fits;0.736651;26477.1;1.74934;0.170667
20230122044747861_SVAKOV-R12_met.fits;0.788156;26513.7;6.75847;0.341333
20230122044808000_SVAKOV-R12_met.fits;0.638164;26506.3;6.21831;0.341333
20230122044738645_SVAKOV-R12_snap.fits;0.687548;26535.6;0.656499;0
20230122044856810_SVAKOV-R12_met.fits;0.741083;26497.6;2.56679;0.341333
20230122044927018_SVAKOV-R12_met.fits;0.701217;26522.5;6.43524;0.512
20230122044838720_SVAKOV-R12_snap.fits;0.660967;26456.5;0.651793;0
20230122044938794_SVAKOV-R12_met.fits;0.644699;26502;1.54268;0.512
20230122045023850_SVAKOV-R12_met.fits;0.67338;26463.9;4.32025;0.341333
20230122044938794_SVAKOV-R12_snap.fits;0.950782;26500.5;0.681036;0
20230122045041429_SVAKOV-R12_met.fits;0.683024;26490.2;2.95241;0.170667
20230122045106176_SVAKOV-R12_met.fits;0.671694;26471.2;1.46648;0.170667
20230122045133994_SVAKOV-R12_met.fits;0.694739;26500.5;1.44424;0.170667
20230122045038869_SVAKOV-R12_snap.fits;1.0152;26487.3;0.858991;0
20230122045149013_SVAKOV-R12_met.fits;0.728952;26515.1;1.63295;0.170667
20230122045221440_SVAKOV-R12_met.fits;0.688766;26512.2;1.62743;0.853333
20230122045138944_SVAKOV-R12_snap.fits;0.641944;26515.1;0.677599;0
20230122045255232_SVAKOV-R12_met.fits;0.822769;26485.8;8.01454;0.512
20230122045239018_SVAKOV-R12_snap.fits;0.834469;26480;0.630756;0
20230122045407253_SVAKOV-R12_met.fits;0.76069;26475.6;2.29503;0.341333
20230122045339093_SVAKOV-R12_snap.fits;0.73921;26503.4;0.771183;0
20230122045455210_SVAKOV-R12_met.fits;0.68597;26481.4;1.65136;0.170667
20230122045439168_SVAKOV-R12_snap.fits;0.72763;26545.9;0.783374;0
20230122045539754_SVAKOV-R12_met.fits;0.68541;26522.5;4.55978;0.341333
20230122045546581_SVAKOV-R12_met.fits;0.705809;26547.4;2.07331;0.341333
20230122045557333_SVAKOV-R12_met.fits;0.734521;26477.1;1.56664;0.170667
20230122045539242_SVAKOV-R12_snap.fits;0.697401;26482.9;0.642548;0
20230122045719082_SVAKOV-R12_met.fits;1.2757;26519.5;12.3275;1.36533
20230122045639317_SVAKOV-R12_snap.fits;0.577275;26525.4;0.655982;0
20230122045753728_SVAKOV-R12_met.fits;0.731872;26538.6;1.50893;0.170667
20230122045756970_SVAKOV-R12_met.fits;0.673012;26534.2;1.50527;2.048
20230122045739392_SVAKOV-R12_snap.fits;0.664114;26472.7;0.672114;0
20230122045839466_SVAKOV-R12_snap.fits;0.792064;26463.9;0.709882;0
20230122045939541_SVAKOV-R12_snap.fits;0.645352;26544.4;0.690211;0
