# file name; noise; peak f.; mag.; duration
20230122185857984_SVAKOV-R12_met.fits;0.849801;26515.1;3.36296;0.341333
20230122190020245_SVAKOV-R12_met.fits;0.697861;26503.4;1.78433;0.170667
20230122190042261_SVAKOV-R12_snap.fits;0.716816;26502;0.7911;0
20230122190209130_SVAKOV-R12_met.fits;0.672027;26468.3;1.38382;0.170667
20230122190212885_SVAKOV-R12_met.fits;0.826437;26474.1;2.80707;0.170667
20230122190142336_SVAKOV-R12_snap.fits;0.703591;26475.6;0.671173;0
20230122190242410_SVAKOV-R12_snap.fits;0.683648;26485.8;0.617951;0
20230122190342485_SVAKOV-R12_snap.fits;0.855529;26544.4;0.813116;0
20230122190442560_SVAKOV-R12_snap.fits;1.31333;26477.1;1.1038;0
20230122190542634_SVAKOV-R12_snap.fits;0.843841;26469.7;0.683883;0
20230122190657386_SVAKOV-R12_met.fits;0.74167;26503.4;4.3082;0.341333
20230122190718378_SVAKOV-R12_met.fits;1.3331;26504.9;3.15959;0.341333
20230122190737834_SVAKOV-R12_met.fits;0.658421;26494.6;5.15577;0.341333
20230122190642709_SVAKOV-R12_snap.fits;0.821319;26528.3;0.590356;0
20230122190747562_SVAKOV-R12_met.fits;0.769935;26499;1.75951;0.341333
20230122190742784_SVAKOV-R12_snap.fits;0.630665;26462.4;0.589457;0
20230122190902997_SVAKOV-R12_met.fits;0.761363;26519.5;2.12857;0.170667
20230122190842858_SVAKOV-R12_snap.fits;0.631682;26488.8;0.570958;0
20230122190951466_SVAKOV-R12_met.fits;0.666207;26493.2;2.00953;0.170667
20230122190958293_SVAKOV-R12_met.fits;0.722544;26504.9;1.50658;0.170667
20230122191017408_SVAKOV-R12_met.fits;0.790099;26494.6;3.37004;0.170667
20230122190942933_SVAKOV-R12_snap.fits;0.776447;26475.6;0.74791;0
20230122191043008_SVAKOV-R12_snap.fits;0.780598;26491.7;0.547527;0
20230122191145301_SVAKOV-R12_met.fits;0.727423;26538.6;3.00091;0.341333
20230122191143082_SVAKOV-R12_snap.fits;0.685833;26518.1;0.684969;0
20230122191241109_SVAKOV-R12_met.fits;0.835009;26502;1.68236;0.341333
20230122191243157_SVAKOV-R12_snap.fits;0.738913;26504.9;0.964567;0
20230122191341866_SVAKOV-R12_met.fits;0.76295;26506.3;1.96016;0.170667
20230122191343232_SVAKOV-R12_snap.fits;0.751031;26526.9;0.563965;0
20230122191443306_SVAKOV-R12_snap.fits;0.729274;26538.6;0.691109;0
20230122191636458_SVAKOV-R12_met.fits;1.02439;26528.3;2.17976;0.170667
20230122191543381_SVAKOV-R12_snap.fits;1.05789;26449.2;0.6576;0
20230122191643456_SVAKOV-R12_snap.fits;0.893737;26519.5;0.780724;0
20230122191743530_SVAKOV-R12_snap.fits;0.802819;26497.6;0.862897;0
20230122191937877_SVAKOV-R12_met.fits;0.689421;26488.8;1.42268;0.170667
20230122191843605_SVAKOV-R12_snap.fits;0.8649;26537.1;0.70832;0
20230122191943680_SVAKOV-R12_snap.fits;0.734861;26541.5;0.725682;0
20230122192043754_SVAKOV-R12_snap.fits;0.705963;26452.1;0.72893;0
20230122192143829_SVAKOV-R12_snap.fits;0.681141;26482.9;0.66499;0
20230122192302506_SVAKOV-R12_met.fits;0.757744;26534.2;2.03144;0.341333
20230122192243904_SVAKOV-R12_snap.fits;0.709001;26529.8;0.67545;0
20230122192415893_SVAKOV-R12_met.fits;0.780067;26513.7;3.15808;0.170667
20230122192433813_SVAKOV-R12_met.fits;0.622367;26507.8;5.71155;0.341333
20230122192343978_SVAKOV-R12_snap.fits;0.707473;26523.9;0.755949;0
20230122192444053_SVAKOV-R12_snap.fits;0.634065;26475.6;0.58544;0
20230122192554368_SVAKOV-R12_met.fits;0.8011;26493.2;1.86082;0.341333
20230122192544128_SVAKOV-R12_snap.fits;0.784448;26528.3;0.681546;0
20230122192644202_SVAKOV-R12_snap.fits;0.716257;26487.3;0.585237;0
20230122192744277_SVAKOV-R12_snap.fits;0.745291;26499;0.762944;0
20230122192844352_SVAKOV-R12_snap.fits;0.787314;26510.7;0.678664;0
20230122192944426_SVAKOV-R12_snap.fits;0.74298;26466.8;0.631385;0
20230122193044501_SVAKOV-R12_snap.fits;0.613369;26469.7;0.571166;0
20230122193144576_SVAKOV-R12_snap.fits;0.849245;26513.7;0.591556;0
20230122193315712_SVAKOV-R12_met.fits;0.729438;26496.1;1.51959;2.56
20230122193244650_SVAKOV-R12_snap.fits;0.822805;26531.2;0.665938;0
20230122193344725_SVAKOV-R12_snap.fits;0.711173;26475.6;0.495349;0
20230122193444800_SVAKOV-R12_snap.fits;0.736495;26490.2;0.61493;0
20230122193556821_SVAKOV-R12_met.fits;0.971811;26500.5;2.22467;0.512
20230122193610816_SVAKOV-R12_met.fits;0.804276;26488.8;6.46626;0.512
20230122193616277_SVAKOV-R12_met.fits;0.627662;26525.4;1.3176;0.170667
20230122193544874_SVAKOV-R12_snap.fits;0.662687;26449.2;0.65652;0
20230122193644949_SVAKOV-R12_snap.fits;0.770299;26510.7;0.630504;0
20230122193745024_SVAKOV-R12_snap.fits;0.813191;26460.9;0.611605;0
20230122193911893_SVAKOV-R12_met.fits;0.705893;26513.7;1.91656;0.170667
20230122193845098_SVAKOV-R12_snap.fits;0.84317;26543;0.798636;0
20230122193957802_SVAKOV-R12_met.fits;0.690922;26509.3;1.70737;0.512
20230122193945173_SVAKOV-R12_snap.fits;0.690324;26526.9;0.948057;0
20230122194045248_SVAKOV-R12_snap.fits;0.713783;26480;0.562591;0
20230122194145322_SVAKOV-R12_snap.fits;0.730621;26462.4;0.598267;0
20230122194245397_SVAKOV-R12_snap.fits;0.773895;26456.5;0.742332;0
20230122194345472_SVAKOV-R12_snap.fits;0.773059;26469.7;0.623919;0
20230122194445717_SVAKOV-R12_met.fits;0.853132;26507.8;4.94533;0.512
20230122194445546_SVAKOV-R12_snap.fits;0.714124;26456.5;0.537114;0
20230122194544597_SVAKOV-R12_met.fits;0.708448;26509.3;1.85442;0.170667
20230122194545621_SVAKOV-R12_snap.fits;0.865088;26496.1;0.726129;0
20230122194654058_SVAKOV-R12_met.fits;0.728489;26493.2;1.90371;0.170667
20230122194645696_SVAKOV-R12_snap.fits;0.705342;26515.1;1.00873;0
20230122194812906_SVAKOV-R12_met.fits;0.703704;26494.6;1.51695;0.170667
20230122194745770_SVAKOV-R12_snap.fits;0.790555;26491.7;0.706531;0
20230122194906496_SVAKOV-R12_met.fits;0.731053;26507.8;1.66687;0.170667
20230122194845845_SVAKOV-R12_snap.fits;0.725834;26528.3;0.624932;0
20230122194945920_SVAKOV-R12_snap.fits;0.698478;26469.7;0.665323;0
20230122195045994_SVAKOV-R12_snap.fits;0.759917;26531.2;0.537249;0
20230122195232320_SVAKOV-R12_met.fits;0.737378;26488.8;2.46353;0.341333
20230122195146069_SVAKOV-R12_snap.fits;0.872191;26463.9;0.507138;0
20230122195246144_SVAKOV-R12_snap.fits;0.751354;26496.1;0.701814;0
20230122195346218_SVAKOV-R12_snap.fits;0.722462;26478.5;0.704568;0
20230122195446293_SVAKOV-R12_snap.fits;0.680811;26540;0.652383;0
20230122195619306_SVAKOV-R12_met.fits;1.09164;26515.1;3.32159;0.341333
20230122195624426_SVAKOV-R12_met.fits;0.697607;26493.2;1.76943;0.170667
20230122195546368_SVAKOV-R12_snap.fits;0.703898;26500.5;0.790943;0
20230122195646442_SVAKOV-R12_snap.fits;0.771978;26493.2;0.721668;0
20230122195746517_SVAKOV-R12_snap.fits;0.824356;26478.5;0.847874;0
20230122195846592_SVAKOV-R12_snap.fits;0.668161;26528.3;0.778474;0
20230122195946666_SVAKOV-R12_snap.fits;0.840549;26545.9;0.884109;0
