20200823123650372_NACHODSKO-R5_met.fits;57.0046;26512.2;125.365;0.170667
20200823123625284_NACHODSKO-R5_snap.fits;60.9157;26494.6;67.8867;0
20200823123725359_NACHODSKO-R5_snap.fits;66.3772;26521;45.5898;0
20200823123825433_NACHODSKO-R5_snap.fits;60.4783;26522.5;50.3434;0
20200823123925508_NACHODSKO-R5_snap.fits;40.6703;26481.4;51.1465;0
20200823124025583_NACHODSKO-R5_snap.fits;38.2175;26465.3;37.1156;0
20200823124125657_NACHODSKO-R5_snap.fits;40.0541;26482.9;37.637;0
20200823124225732_NACHODSKO-R5_snap.fits;47.2492;26487.3;33.634;0
20200823124358575_NACHODSKO-R5_met.fits;48.1039;26491.7;554.9;0.341333
20200823124325807_NACHODSKO-R5_snap.fits;47.1288;26462.4;39.909;0
20200823124425881_NACHODSKO-R5_snap.fits;39.571;26453.6;40.7581;0
20200823124525956_NACHODSKO-R5_snap.fits;41.5806;26526.9;32.9408;0
20200823124626031_NACHODSKO-R5_snap.fits;38.7802;26466.8;27.1716;0
20200823124726105_NACHODSKO-R5_snap.fits;42.0241;26455.1;48.1741;0
20200823124826180_NACHODSKO-R5_snap.fits;41.7557;26529.8;35.2358;0
20200823124926255_NACHODSKO-R5_snap.fits;35.2865;26472.7;27.4092;0
20200823125026329_NACHODSKO-R5_snap.fits;46.6205;26502;39.1234;0
20200823125126404_NACHODSKO-R5_snap.fits;46.4707;26468.3;45.0329;0
20200823125226479_NACHODSKO-R5_snap.fits;38.16;26540;41.69;0
20200823125326553_NACHODSKO-R5_snap.fits;48.5943;26488.8;33.725;0
20200823125426628_NACHODSKO-R5_snap.fits;49.1154;26463.9;37.1737;0
20200823125526703_NACHODSKO-R5_snap.fits;38.4165;26497.6;40.3201;0
20200823125626777_NACHODSKO-R5_snap.fits;34.2507;26522.5;35.1998;0
20200823125820441_NACHODSKO-R5_met.fits;37.9003;26521;115.149;0.170667
20200823125726852_NACHODSKO-R5_snap.fits;37.5733;26532.7;32.4703;0
20200823125826927_NACHODSKO-R5_snap.fits;43.6796;26521;31.7513;0
20200823125927001_NACHODSKO-R5_snap.fits;43.1105;26475.6;37.19;0
