# file name; noise; peak f.; mag.; duration
20200424140037419_FLZ-R0_snap.fits;7.80199;26456.5;8.34011;0
20200424140137493_FLZ-R0_snap.fits;9.83655;26459.5;8.98611;0
20200424140237568_FLZ-R0_snap.fits;8.58434;26507.8;7.80446;0
20200424140337643_FLZ-R0_snap.fits;8.6629;26478.5;9.50779;0
20200424140437717_FLZ-R0_snap.fits;10.84;26516.6;7.01371;0
20200424140542229_FLZ-R0_met.fits;9.05266;26502;26.3918;0.853333
20200424140537792_FLZ-R0_snap.fits;9.00092;26547.4;7.60344;0
20200424140637867_FLZ-R0_snap.fits;10.2211;26478.5;8.97536;0
20200424140737941_FLZ-R0_snap.fits;9.5873;26535.6;9.7839;0
20200424140838016_FLZ-R0_snap.fits;9.08582;26469.7;6.91236;0
20200424141011200_FLZ-R0_met.fits;8.61837;26512.2;24.5143;0.341333
20200424140938091_FLZ-R0_snap.fits;7.32756;26490.2;9.70974;0
20200424141116736_FLZ-R0_met.fits;8.81799;26510.7;21.0266;0.170667
20200424141038165_FLZ-R0_snap.fits;9.04405;26484.4;7.08368;0
20200424141138240_FLZ-R0_snap.fits;8.7603;26471.2;9.54029;0
20200424141238315_FLZ-R0_snap.fits;10.5114;26494.6;7.63515;0
20200424141338389_FLZ-R0_snap.fits;9.35;26487.3;7.89497;0
20200424141438464_FLZ-R0_snap.fits;10.1267;26516.6;8.42261;0
20200424141538539_FLZ-R0_snap.fits;8.79757;26456.5;7.11123;0
20200424141715819_FLZ-R0_met.fits;9.92339;26491.7;25.8326;0.341333
20200424141638613_FLZ-R0_snap.fits;9.39571;26504.9;6.81593;0
20200424141833131_FLZ-R0_met.fits;9.91774;26496.1;20.4865;0.170667
20200424141738688_FLZ-R0_snap.fits;9.80023;26515.1;6.45751;0
20200424141847979_FLZ-R0_met.fits;8.58912;26504.9;29.2903;0.170667
20200424141838763_FLZ-R0_snap.fits;9.05055;26512.2;9.10138;0
20200424141938837_FLZ-R0_snap.fits;9.59497;26535.6;7.99779;0
20200424142038912_FLZ-R0_snap.fits;8.75404;26513.7;7.07909;0
20200424142138987_FLZ-R0_snap.fits;8.52756;26481.4;6.24518;0
20200424142239061_FLZ-R0_snap.fits;8.96579;26537.1;7.46096;0
20200424142339136_FLZ-R0_snap.fits;7.59798;26528.3;8.13668;0
20200424142439211_FLZ-R0_snap.fits;7.78816;26487.3;7.36085;0
20200424142539285_FLZ-R0_snap.fits;9.81241;26482.9;7.71919;0
20200424142639360_FLZ-R0_snap.fits;8.76829;26459.5;9.81608;0
20200424142739435_FLZ-R0_snap.fits;7.2846;26509.3;8.94075;0
20200424142839509_FLZ-R0_snap.fits;10.0892;26494.6;7.12941;0
20200424142939584_FLZ-R0_snap.fits;7.87474;26459.5;8.65064;0
20200424143039659_FLZ-R0_snap.fits;8.41932;26487.3;9.04219;0
20200424143139733_FLZ-R0_snap.fits;8.62254;26481.4;7.053;0
20200424143239808_FLZ-R0_snap.fits;9.37661;26477.1;8.13062;0
20200424143339883_FLZ-R0_snap.fits;7.83831;26490.2;7.21639;0
20200424143439957_FLZ-R0_snap.fits;8.39724;26450.7;6.65289;0
20200424143540032_FLZ-R0_snap.fits;8.7327;26534.2;7.4377;0
20200424143640107_FLZ-R0_snap.fits;7.80253;26494.6;7.7647;0
20200424143740181_FLZ-R0_snap.fits;9.40108;26502;8.92714;0
20200424143840256_FLZ-R0_snap.fits;9.6924;26482.9;7.89292;0
20200424143940331_FLZ-R0_snap.fits;9.17497;26497.6;8.4502;0
20200424144040405_FLZ-R0_snap.fits;9.43186;26496.1;7.61208;0
20200424144205909_FLZ-R0_met.fits;9.47789;26487.3;28.5132;0.341333
20200424144228779_FLZ-R0_met.fits;10.3063;26502;38.8185;0.341333
20200424144140480_FLZ-R0_snap.fits;8.09535;26544.4;8.67336;0
20200424144240555_FLZ-R0_snap.fits;9.36073;26523.9;8.72473;0
20200424144340629_FLZ-R0_snap.fits;9.42948;26485.8;8.40182;0
20200424144457600_FLZ-R0_met.fits;8.54639;26499;17.1017;0.170667
20200424144520640_FLZ-R0_met.fits;9.80904;26523.9;20.1672;0.341333
20200424144440704_FLZ-R0_snap.fits;9.1278;26481.4;9.59449;0
20200424144540779_FLZ-R0_snap.fits;9.02821;26468.3;8.7755;0
20200424144640853_FLZ-R0_snap.fits;8.71718;26494.6;5.44624;0
20200424144740928_FLZ-R0_snap.fits;9.04088;26537.1;10.2431;0
20200424144841003_FLZ-R0_snap.fits;10.4146;26485.8;9.76253;0
20200424144941077_FLZ-R0_snap.fits;10.2764;26529.8;7.33311;0
20200424145041152_FLZ-R0_snap.fits;10.9006;26459.5;7.85161;0
20200424145141227_FLZ-R0_snap.fits;8.83051;26534.2;7.34272;0
20200424145242496_FLZ-R0_met.fits;9.3034;26480;21.4362;0.170667
20200424145241301_FLZ-R0_snap.fits;8.71925;26535.6;8.02712;0
20200424145341376_FLZ-R0_snap.fits;7.76284;26503.4;9.06971;0
20200424145523093_FLZ-R0_met.fits;9.91013;26528.3;35.1952;0.170667
20200424145441451_FLZ-R0_snap.fits;11.8189;26528.3;8.24251;0
20200424145610197_FLZ-R0_met.fits;10.3919;26499;40.6355;0.170667
20200424145541525_FLZ-R0_snap.fits;10.1626;26545.9;9.25549;0
20200424145641600_FLZ-R0_snap.fits;10.6854;26460.9;8.81844;0
20200424145741675_FLZ-R0_snap.fits;9.06484;26534.2;6.34671;0
20200424145909739_FLZ-R0_met.fits;9.84318;26506.3;36.7678;0.170667
20200424145841749_FLZ-R0_snap.fits;11.6284;26543;8.42241;0
20200424145941824_FLZ-R0_snap.fits;10.2488;26465.3;11.6597;0
