# file name; noise; peak f.; mag.; duration
20200424190059819_FLZ-R0_snap.fits;10.6994;26528.3;9.8785;0
20200424190234880_FLZ-R0_met.fits;10.0089;26487.3;20.4697;2.73067
20200424190159893_FLZ-R0_snap.fits;8.3124;26487.3;9.19542;0
20200424190259968_FLZ-R0_snap.fits;11.0175;26462.4;9.1594;0
20200424190400043_FLZ-R0_snap.fits;9.64911;26504.9;7.43032;0
20200424190513259_FLZ-R0_met.fits;10.7013;26503.4;25.6556;0.170667
20200424190500117_FLZ-R0_snap.fits;10.5856;26463.9;8.33133;0
20200424190600192_FLZ-R0_snap.fits;11.2849;26453.6;9.43403;0
20200424190700267_FLZ-R0_snap.fits;10.5362;26465.3;9.14403;0
20200424190800341_FLZ-R0_snap.fits;9.29718;26540;8.97829;0
20200424190900416_FLZ-R0_snap.fits;10.3801;26534.2;9.20354;0
20200424191000491_FLZ-R0_snap.fits;9.06736;26525.4;10.0682;0
20200424191100565_FLZ-R0_snap.fits;10.1087;26545.9;10.354;0
20200424191200640_FLZ-R0_snap.fits;8.18575;26462.4;8.814;0
20200424191300715_FLZ-R0_snap.fits;10.2598;26512.2;7.16889;0
20200424191400789_FLZ-R0_snap.fits;11.3662;26494.6;8.85408;0
20200424191500864_FLZ-R0_snap.fits;9.17083;26535.6;9.19004;0
20200424191600939_FLZ-R0_snap.fits;10.099;26496.1;8.68228;0
20200424191701013_FLZ-R0_snap.fits;10.6173;26466.8;9.78231;0
20200424191801088_FLZ-R0_snap.fits;9.85091;26510.7;10.5385;0
20200424191901163_FLZ-R0_snap.fits;10.6572;26510.7;10.503;0
20200424192001237_FLZ-R0_snap.fits;11.3786;26475.6;9.07419;0
20200424192101312_FLZ-R0_snap.fits;12.0557;26521;9.11733;0
20200424192201387_FLZ-R0_snap.fits;9.56272;26471.2;8.98283;0
20200424192301461_FLZ-R0_snap.fits;12.6243;26450.7;9.50263;0
20200424192401536_FLZ-R0_snap.fits;10.6048;26504.9;8.16331;0
20200424192501611_FLZ-R0_snap.fits;10.6333;26499;9.14075;0
20200424192601685_FLZ-R0_snap.fits;10.4276;26463.9;10.5919;0
20200424192701760_FLZ-R0_snap.fits;10.4536;26510.7;9.91901;0
20200424192801835_FLZ-R0_snap.fits;11.6637;26449.2;12.213;0
20200424192901909_FLZ-R0_snap.fits;9.70833;26474.1;6.73771;0
20200424193001984_FLZ-R0_snap.fits;9.73843;26477.1;8.15443;0
20200424193102059_FLZ-R0_snap.fits;9.9675;26499;8.30478;0
20200424193202133_FLZ-R0_snap.fits;11.1912;26502;7.5775;0
20200424193302208_FLZ-R0_snap.fits;9.1662;26459.5;10.0229;0
20200424193402283_FLZ-R0_snap.fits;9.86215;26516.6;9.65368;0
20200424193502357_FLZ-R0_snap.fits;10.648;26532.7;7.9819;0
20200424193623936_FLZ-R0_met.fits;10.4567;26518.1;87.5286;0.682667
20200424193602432_FLZ-R0_snap.fits;9.412;26504.9;8.85889;0
20200424193702507_FLZ-R0_snap.fits;10.0455;26493.2;11.2559;0
20200424193802581_FLZ-R0_snap.fits;10.1423;26512.2;8.07255;0
20200424193902656_FLZ-R0_snap.fits;9.23502;26503.4;9.3757;0
20200424194002731_FLZ-R0_snap.fits;10.2346;26450.7;9.85162;0
20200424194102805_FLZ-R0_snap.fits;12.124;26469.7;8.81775;0
20200424194202880_FLZ-R0_snap.fits;11.1978;26484.4;8.27657;0
20200424194302955_FLZ-R0_snap.fits;9.65835;26459.5;8.35838;0
20200424194403029_FLZ-R0_snap.fits;12.5414;26487.3;8.5771;0
20200424194503104_FLZ-R0_snap.fits;10.9782;26531.2;7.04895;0
20200424194603179_FLZ-R0_snap.fits;9.21484;26535.6;9.49903;0
20200424194703253_FLZ-R0_snap.fits;11.3452;26540;8.93507;0
20200424194803328_FLZ-R0_snap.fits;11.0006;26516.6;7.70323;0
20200424194903403_FLZ-R0_snap.fits;10.8267;26543;9.42019;0
20200424195003477_FLZ-R0_snap.fits;10.6632;26497.6;8.89434;0
20200424195103552_FLZ-R0_snap.fits;11.7479;26500.5;8.21979;0
20200424195203627_FLZ-R0_snap.fits;11.0358;26523.9;10.5355;0
20200424195303701_FLZ-R0_snap.fits;9.6069;26513.7;7.55523;0
20200424195414187_FLZ-R0_met.fits;10.5645;26496.1;23.0582;0.170667
20200424195434837_FLZ-R0_met.fits;10.1158;26494.6;23.8698;0.170667
20200424195403776_FLZ-R0_snap.fits;9.90973;26468.3;9.38075;0
20200424195503851_FLZ-R0_snap.fits;10.7827;26500.5;8.87681;0
20200424195603925_FLZ-R0_snap.fits;9.28397;26487.3;10.2477;0
20200424195704000_FLZ-R0_snap.fits;11.1969;26481.4;10.858;0
20200424195804075_FLZ-R0_snap.fits;14.2438;26460.9;8.94902;0
20200424195904149_FLZ-R0_snap.fits;11.5143;26540;12.7063;0
