# file name; noise; peak f.; mag.; duration
20200424130051371_FLZ-R0_met.fits;8.74392;26506.3;32.0342;0.170667
20200424130032939_FLZ-R0_snap.fits;8.45574;26504.9;5.08183;0
20200424130133013_FLZ-R0_snap.fits;10.3655;26452.1;11.1761;0
20200424130233088_FLZ-R0_snap.fits;8.2846;26523.9;7.86668;0
20200424130333163_FLZ-R0_snap.fits;8.57835;26463.9;8.62914;0
20200424130527680_FLZ-R0_met.fits;8.17129;26510.7;17.8512;0.341333
20200424130433237_FLZ-R0_snap.fits;9.08125;26450.7;7.22507;0
20200424130533312_FLZ-R0_snap.fits;8.9463;26478.5;8.13658;0
20200424130633387_FLZ-R0_snap.fits;8.20105;26484.4;7.47113;0
20200424130733461_FLZ-R0_snap.fits;7.65045;26534.2;6.32655;0
20200424130833536_FLZ-R0_snap.fits;8.52541;26471.2;6.53951;0
20200424130933611_FLZ-R0_snap.fits;8.66725;26532.7;6.07976;0
20200424131034880_FLZ-R0_met.fits;7.82247;26516.6;16.7803;0.170667
20200424131033685_FLZ-R0_snap.fits;10.4389;26485.8;7.93788;0
20200424131142635_FLZ-R0_met.fits;9.4221;26510.7;25.3262;0.170667
20200424131133760_FLZ-R0_snap.fits;10.1249;26463.9;6.69796;0
20200424131233835_FLZ-R0_snap.fits;9.64663;26510.7;10.7611;0
20200424131333909_FLZ-R0_snap.fits;7.89905;26499;8.56335;0
20200424131433984_FLZ-R0_snap.fits;9.33992;26540;7.73008;0
20200424131534059_FLZ-R0_snap.fits;9.13967;26529.8;8.55967;0
20200424131634133_FLZ-R0_snap.fits;9.51164;26545.9;5.83974;0
20200424131808341_FLZ-R0_met.fits;7.84349;26487.3;24.9742;0.170667
20200424131734208_FLZ-R0_snap.fits;8.12016;26537.1;7.12153;0
20200424131834283_FLZ-R0_snap.fits;10.6332;26462.4;9.24788;0
20200424131934357_FLZ-R0_snap.fits;6.32545;26502;6.99405;0
20200424132034432_FLZ-R0_snap.fits;10.1874;26528.3;9.93434;0
20200424132134507_FLZ-R0_snap.fits;9.60614;26463.9;8.1929;0
20200424132310251_FLZ-R0_met.fits;7.87939;26490.2;34.2215;0.170667
20200424132234581_FLZ-R0_snap.fits;8.35915;26491.7;7.85139;0
20200424132334656_FLZ-R0_snap.fits;9.38487;26515.1;6.46206;0
20200424132434731_FLZ-R0_snap.fits;8.603;26497.6;9.18044;0
20200424132553920_FLZ-R0_met.fits;9.22919;26516.6;20.19;0.170667
20200424132534805_FLZ-R0_snap.fits;9.35876;26502;8.78587;0
20200424132703723_FLZ-R0_met.fits;8.60736;26507.8;26.7987;0.341333
20200424132634880_FLZ-R0_snap.fits;9.77838;26482.9;7.94844;0
20200424132734955_FLZ-R0_snap.fits;8.71008;26497.6;7.21465;0
20200424132842539_FLZ-R0_met.fits;9.10802;26510.7;19.6633;0.170667
20200424132903360_FLZ-R0_met.fits;8.10758;26513.7;21.6415;0.341333
20200424132835029_FLZ-R0_snap.fits;9.73438;26466.8;8.17647;0
20200424133018453_FLZ-R0_met.fits;8.71138;26503.4;21.7204;0.170667
20200424132935104_FLZ-R0_snap.fits;9.0283;26465.3;10.4008;0
20200424133114944_FLZ-R0_met.fits;9.97411;26500.5;36.3303;0.170667
20200424133035179_FLZ-R0_snap.fits;10.2354;26449.2;10.1671;0
20200424133135253_FLZ-R0_snap.fits;8.91813;26471.2;8.14286;0
20200424133235328_FLZ-R0_snap.fits;9.4557;26526.9;7.10255;0
20200424133335403_FLZ-R0_snap.fits;9.97527;26528.3;8.80863;0
20200424133435477_FLZ-R0_snap.fits;10.0975;26452.1;8.39069;0
20200424133535552_FLZ-R0_snap.fits;10.5496;26462.4;11.4985;0
20200424133635627_FLZ-R0_snap.fits;8.89861;26512.2;7.72625;0
20200424133735701_FLZ-R0_snap.fits;8.0961;26534.2;9.4596;0
20200424133835776_FLZ-R0_snap.fits;8.20694;26516.6;9.72427;0
20200424133935851_FLZ-R0_snap.fits;8.94003;26519.5;8.58359;0
20200424134035925_FLZ-R0_snap.fits;8.99856;26482.9;8.1331;0
20200424134136000_FLZ-R0_snap.fits;9.68361;26482.9;6.96533;0
20200424134236075_FLZ-R0_snap.fits;8.64436;26509.3;8.0261;0
20200424134336149_FLZ-R0_snap.fits;10.5071;26528.3;7.93186;0
20200424134436224_FLZ-R0_snap.fits;10.4372;26518.1;10.5371;0
20200424134536299_FLZ-R0_snap.fits;7.98845;26477.1;8.7811;0
20200424134636373_FLZ-R0_snap.fits;10.1256;26466.8;6.32639;0
20200424134736448_FLZ-R0_snap.fits;7.96545;26538.6;7.58038;0
20200424134846763_FLZ-R0_met.fits;9.733;26525.4;37.67;0.170667
20200424134836523_FLZ-R0_snap.fits;9.97057;26535.6;8.70302;0
20200424134936597_FLZ-R0_snap.fits;8.71287;26494.6;9.47861;0
20200424135036672_FLZ-R0_snap.fits;8.49767;26504.9;6.30168;0
20200424135140160_FLZ-R0_met.fits;9.07597;26500.5;21.8549;1.19467
20200424135216853_FLZ-R0_met.fits;11.2596;26543;27.8484;0.170667
20200424135136747_FLZ-R0_snap.fits;9.70325;26543;8.53682;0
20200424135236821_FLZ-R0_snap.fits;9.90838;26513.7;7.94873;0
20200424135400277_FLZ-R0_met.fits;9.91587;26513.7;20.7894;0.512
20200424135336896_FLZ-R0_snap.fits;8.69157;26477.1;7.3361;0
20200424135436971_FLZ-R0_snap.fits;11.568;26510.7;6.91599;0
20200424135603499_FLZ-R0_met.fits;8.5129;26507.8;20.4164;0.341333
20200424135537045_FLZ-R0_snap.fits;8.1488;26509.3;9.52639;0
20200424135637120_FLZ-R0_snap.fits;10.6616;26478.5;8.30906;0
20200424135807403_FLZ-R0_met.fits;9.9392;26507.8;66.2317;0.512
20200424135812864_FLZ-R0_met.fits;10.4221;26503.4;22.5579;0.170667
20200424135824981_FLZ-R0_met.fits;7.85418;26507.8;16.3354;0.170667
20200424135737195_FLZ-R0_snap.fits;7.20475;26544.4;7.77624;0
20200424135911232_FLZ-R0_met.fits;8.01054;26496.1;16.7921;0.170667
20200424135837269_FLZ-R0_snap.fits;15.8586;26453.6;19.9458;0
20200424135937344_FLZ-R0_snap.fits;8.08547;26455.1;7.9333;0
